"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146472857"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431086822"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30021161"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210647562"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146489694"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96718457"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279557116"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126426230"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199816790"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565057"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299505656"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352191634"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146717234"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79639696"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176202598"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17620595"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435234465"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360555450"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296565875"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79029160"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146628143"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325508371"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183432382"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357680618"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435241209"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210723601"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357683485"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435244521"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58550634"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128738783"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325536714"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381502036"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596798"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431510619"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280503517"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57968147"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325410859"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146270295"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221436384"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435234212"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305372"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541418"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45144818"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462026"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319145"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58645072"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431548952"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370536538"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256112316"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297853930"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942140"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176229066"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357377007"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324968061"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221527510"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190462599"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533900"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002274"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221536732"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146378867"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451305947"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78191963"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403498371"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58588949"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146387254"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4517470"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624530"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146397851"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188290158"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188201965"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190638305"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431445458"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403444232"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146352963"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78148134"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403562232"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452123880"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146371673"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357492945"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397963195"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5622289"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232206620"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431276"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431432767"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45177885"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5573604"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175785918"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78712411"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357439777"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145269390"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31817691"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78990715"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403526292"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78995925"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431485023"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220699832"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255596741"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357459566"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403545255"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144410979"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489503"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107121240"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344721754"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40288615"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344754519"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790173"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220861975"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77876889"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124518335"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072544"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019841"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145803361"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398099340"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221066697"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106955102"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431373659"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199457687"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783750"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188507724"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40272499"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398035986"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45116055"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279344522"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145541796"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119876"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345751878"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20756470"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427250103"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161844"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77874475"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403380838"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427453982"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277338808"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403411272"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142631139"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403411888"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199045652"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125472583"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188901285"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254318729"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207506102"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279035754"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44925196"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994135"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77976741"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981012"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873435"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254345946"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199285136"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431419282"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9874516"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172478390"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371772"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397810208"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397822681"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241644"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394620"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44892482"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105969406"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455979271"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77243642"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44909739"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77503811"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470345"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435142559"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757497"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425134825"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400811196"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354219314"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120889162"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253946218"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170995"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425433343"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295802811"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388573664"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143223132"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343634588"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234515608"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40214310"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435127974"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435128773"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279072070"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104334230"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293902236"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040876"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544848"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77807718"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435136040"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354455056"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424750960"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53597798"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342662612"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435137660"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449774234"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123510892"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275935785"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421017784"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77828276"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810453"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207291069"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296118291"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207304465"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188658618"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254060418"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447997724"
