"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78960683"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375104355"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64648642"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431979"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381792674"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11312648"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448750861"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88217812"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74144136"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
