"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32873176"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13179053"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32879833"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242814448"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32893254"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4400207"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65940807"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185648"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243023903"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440129253"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158661980"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218870918"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56558569"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385334994"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142437396"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194206364"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97442014"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97442517"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960750"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97443087"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444023"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444519"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132337115"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444551"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444685"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56939536"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444825"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258531791"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97445217"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248310463"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446056"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345552805"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446088"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258553650"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258574849"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446648"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447018"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447053"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319499323"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447089"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319503180"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447156"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164848331"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447369"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345703463"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447561"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447565"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10897177"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447731"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253797429"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447837"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229034750"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282568058"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448009"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319542768"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292312368"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448110"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422120932"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770754"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360636514"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448368"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282579502"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253860497"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448641"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448916"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449104"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293449598"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449426"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194754924"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449912"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450498"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178052568"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450758"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360881637"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360909605"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451338"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109117307"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155596740"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452067"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912762"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67183372"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452201"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109151112"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452327"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452450"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452500"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452553"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452671"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452923"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97453063"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52210848"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454203"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52241653"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454470"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346510881"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454600"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422519377"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454791"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361260353"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454984"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343231"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455113"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155831177"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455629"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455998"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22976594"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456414"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456420"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269495651"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456573"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457044"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386848464"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457329"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457543"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254620741"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457664"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457735"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303933680"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457761"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457797"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372242593"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457804"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283042321"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457842"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283117962"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457888"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244602596"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458302"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260053400"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458476"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060172"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458570"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420459064"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260076530"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459186"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459259"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459608"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459699"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460254"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460644"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397428039"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460740"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460753"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283249347"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460865"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97461333"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97461849"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97461881"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462300"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462646"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462725"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179320463"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4483780"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77447499"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49141044"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53413704"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128291437"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62801948"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4963615"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449218912"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892912"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260164"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63265827"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98393083"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256142609"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408637227"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408663481"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382700331"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
