"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193878"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192047189"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187438814"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300702001"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146325346"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59358189"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290169"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59397146"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329981936"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447578018"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114883266"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67532339"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045104"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359127784"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40922715"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191509568"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95543148"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069354"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403897896"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187200878"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187271869"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377853135"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194333812"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114315915"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187283021"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114351411"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20359327"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186584700"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161389909"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40965145"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303120116"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617102"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223809946"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194531303"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408812023"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22396792"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186760597"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186810897"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194588238"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66392786"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046555"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207191990"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69209980"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69213659"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69217127"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410715785"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145112437"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98830265"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99901561"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69281357"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271622344"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69349768"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293343282"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
