"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23276453"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330568765"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246059893"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880909"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415980615"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433285090"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346887141"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123433557"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220140290"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403751224"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433216460"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165593928"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277553276"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446270376"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137667834"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149637884"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346443238"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415350448"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137638838"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137642523"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617294"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266157428"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47335008"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165237761"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417054593"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118788089"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416780878"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347508460"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149163473"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794532"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192579900"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315454698"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261490290"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362063934"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59347512"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288484605"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495287"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24758205"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98434264"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231206515"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244749081"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98326312"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404215888"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416278348"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230965427"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191981642"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29009219"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150253199"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277961920"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359312216"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44386516"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163267592"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848602"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244403569"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316437847"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375441342"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428194690"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149900098"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72032924"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110643840"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445045289"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344779290"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389758056"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316352593"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978735"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427842281"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311012"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444830293"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245449350"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72946932"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160939695"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
