"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366776765"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289967"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366824957"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435710635"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70180075"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24291968"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99873918"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52810403"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24302284"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177134678"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24302752"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99913290"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432275386"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273180806"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357516947"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353552688"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237702425"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353552854"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248773446"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279302125"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410745340"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386679933"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410824053"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367178139"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249015613"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351962"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118332084"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429528734"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33438861"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24309557"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24317545"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333460440"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8497137"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244571890"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15113717"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222064258"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425464315"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53903695"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97507237"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97517064"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708336"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250215356"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171093299"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151481066"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19495198"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151484260"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266180397"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374561937"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267096781"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923717"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118459725"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186996959"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059649"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421364"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336155763"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18664415"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309076116"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41278514"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324161288"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335693872"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171680971"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335925414"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211311310"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309309377"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37665377"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212061097"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376068560"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266907525"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152595747"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243131023"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244537"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246106164"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310009441"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310045663"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152864359"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310055637"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242905649"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152871381"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267534170"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099548"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152905384"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41330024"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376034769"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362373090"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188078315"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152734474"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445989880"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76309483"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297129503"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381508849"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360594990"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40443277"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264721045"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12236121"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313204750"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416221583"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446807221"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188409681"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426310446"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188441263"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332568227"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91556566"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332569625"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453356965"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595398"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234887216"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445248132"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312247163"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364383375"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506591"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234827743"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91511890"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117242"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362080354"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332621667"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400017805"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357170549"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77031293"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357178275"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394272538"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332684887"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332690818"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41705611"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364434404"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275511471"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94891707"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145619956"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145801"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006779"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374345895"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313469335"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410254877"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410295610"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177659429"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092700"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990788"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107645900"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8354355"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317281643"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221614713"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117620202"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117649265"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242772320"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883587"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177039275"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177062769"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708534"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78766203"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407531706"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78532547"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94716812"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83555032"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141192630"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449027366"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395616161"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140534092"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183356376"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956045"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117887967"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37706324"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395386"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8398382"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92371876"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22008330"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235620"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263417159"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203392862"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118356367"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366662"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203098268"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214668601"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219528249"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116554684"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346570035"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305152250"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359791210"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348958181"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263792269"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183548653"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84971264"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514239"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252707159"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72302345"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359539421"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189211023"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004953"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448149341"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372457957"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263535370"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184413682"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202582178"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198772768"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110025017"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345776916"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204108"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43742644"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306972138"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204635094"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251770556"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360375720"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117698733"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120327544"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184690147"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251840232"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550961"
