"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403639558"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437345740"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38836873"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428361533"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387839204"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229040035"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535531"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388066052"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89639639"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244932895"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403432785"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756545"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28256006"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89060385"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245093899"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138593"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28263740"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429746913"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282708001"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388937226"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31439957"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41386469"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327532365"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51579378"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228984110"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168696261"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242509742"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314676367"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446995868"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388661590"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31243502"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413555611"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31254170"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38886901"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328781067"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426937241"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328817342"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641140"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077028"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446686657"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037740"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312144484"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352048852"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153293703"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282823752"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87768085"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328428218"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192699731"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282898602"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19271673"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153481485"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16953907"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194027523"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5040045"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167054282"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271535929"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167124049"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447772836"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19410963"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326473150"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525744"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325754800"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387606364"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347966640"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271885257"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325864327"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312795447"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193516004"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271073567"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32607503"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193753061"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34844949"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251324471"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271303700"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982746"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271377917"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347638860"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311059012"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76702626"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31108677"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153570950"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272252440"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387308996"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51168073"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31127327"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327226979"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76310095"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397189"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251143862"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5056534"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168260807"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50683405"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191199440"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326591177"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50735676"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310800597"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152138428"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413256800"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349800665"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091877"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167718455"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217071"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4873017"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372046623"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425326543"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208209"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48098477"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311906876"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446633342"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48135118"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372715665"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372716041"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48260802"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270332166"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311551603"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227129005"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251944354"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335659327"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037482"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425606281"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446278039"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372903814"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177284176"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347012649"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75070155"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192058344"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670718"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49173024"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410585017"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117276991"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444779857"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270765574"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152389314"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336945902"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190395045"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270790988"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346735545"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152499232"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287622352"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116881765"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227582512"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308968133"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74776555"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270949803"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270561799"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117785915"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22775439"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270626994"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270627848"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310237705"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4356232"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176321156"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334329212"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310697179"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309777626"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75650570"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334514387"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436356036"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436369246"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334545305"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176121584"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371970450"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249459750"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409225893"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249500620"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478032"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73555781"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214481522"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443223565"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790795"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357556483"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409357233"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610425"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269575271"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357679284"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249187327"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72902941"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442809373"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59003579"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442874809"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149806379"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509987"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358504494"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442989131"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97028938"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427602"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176595660"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358520103"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358524284"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214390045"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269161102"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212358106"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991967"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443624331"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97113805"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57554256"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96780661"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116145914"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174877492"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96809845"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369955663"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444098121"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419994"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293003355"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237419"
