"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448547158"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153330019"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354388020"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368763850"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283590444"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42614564"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48031144"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252034845"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139859690"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182444316"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265275159"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220781446"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358455094"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820208"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63440332"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414963754"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164951210"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7349462"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47631926"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
