"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18337270"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253476369"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18338825"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315668923"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389289007"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185632676"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333024189"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18323001"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253432156"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18324910"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333054534"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253440587"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253456223"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18329454"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315588078"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18292880"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315604686"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425196"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425285"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315610122"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425827"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388321803"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253427565"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549029"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253427699"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571403"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18281287"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571408"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315573685"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327112"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253411168"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332990848"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327863"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388283263"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18289477"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545295"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18259148"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332957301"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388311095"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253423181"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18264593"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332959161"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315550022"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18268116"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315550064"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18268504"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253400707"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315554601"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18274208"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388264975"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253402344"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404272"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18249036"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18249579"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388280056"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315534057"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253385871"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189759672"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387023"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189759743"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761899"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388246831"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44108862"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512369"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253324519"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18234859"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18239020"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332891425"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253341811"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388213782"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388222442"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189727140"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388228211"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253308430"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332825444"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388229111"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253312273"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388230102"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315488881"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253314196"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315489270"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18226969"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332859990"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253318169"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18231557"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253320239"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315415074"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315416179"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253320755"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195861"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253288770"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18196704"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388211122"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387820515"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18208922"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315400127"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315401049"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185685903"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387824327"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387827078"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253259292"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185694273"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332761193"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272794"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315382260"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387803235"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253275886"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315385502"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387803720"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185676381"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253280335"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253222080"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335184193"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335186113"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44011236"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315336152"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185656022"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342465"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658020"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387795199"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253204763"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387796203"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335152799"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335154771"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387768820"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387772020"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18563215"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335053455"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193414"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335055068"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193929"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315331436"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335087185"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387755724"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655797"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757490"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253184880"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315291285"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43976551"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335023133"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253189474"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185626791"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334922279"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31889470"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185609213"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170482"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31894862"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31896435"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253174213"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253174881"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253175957"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253154886"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253161012"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698128"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387704226"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334532255"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445834756"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18557860"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373516586"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31877990"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185586002"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31854693"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44403130"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387674443"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445852115"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387677858"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445854790"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31861233"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445805837"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31862845"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445816217"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387657744"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445821169"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31866436"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387659121"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185572155"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445827515"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18534539"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387667677"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445770247"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18536261"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848760"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18681540"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388621784"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18546057"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388635852"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445795877"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334171645"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373445015"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647993"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31832364"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523297"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653005"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388606603"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445760048"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388607415"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445765020"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18530616"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388607448"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31806487"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807449"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388610294"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388616498"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445742482"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18505533"
