"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70441522"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98983997"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418520536"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103795432"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443981533"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222788510"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443984726"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444039279"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99040212"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99053041"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200723673"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99059781"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262364812"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99102818"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200866792"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99106055"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99129255"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200904485"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443627074"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292217485"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98811369"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292376097"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9241615"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261807225"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37766591"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443676770"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98862076"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418184511"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22248698"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261890135"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261902828"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98894104"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582388"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98909188"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159422763"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417618857"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98958047"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102139524"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378066130"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98975883"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355237525"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98644707"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98660482"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671677"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671688"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283224291"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200003792"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355425820"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443511484"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90863962"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091594"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13660206"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91010250"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200271439"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260888921"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98512082"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222304620"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98524254"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260915503"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98530840"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354986721"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98552291"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222389923"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98558523"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291164511"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376985263"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242273"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98579685"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90282331"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98583437"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221503793"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377117562"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221515820"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98597595"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98613557"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416829865"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90449374"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90517167"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341712"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158797020"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198994957"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633424"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376469767"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98443956"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158830247"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98452741"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98468612"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67888589"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98470541"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98482402"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98496294"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442166420"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98180786"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376792244"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98184850"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15846354"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98204239"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41643247"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98219011"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90140813"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98222204"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416675889"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98233952"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198561301"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158082298"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98273836"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98277057"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98281644"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297589"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441594757"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98318354"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353509797"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353514455"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158214344"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197926185"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198055456"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259693598"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353674515"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416130152"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375905978"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157839218"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289353456"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353151458"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281039921"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135435153"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135456398"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158063725"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258926838"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288670202"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66224803"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288752128"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258049876"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359003"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709343"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88656808"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440908939"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280613291"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28064313"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218892924"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258370034"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134333173"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440558386"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197010703"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197015356"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21904877"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440656972"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374314530"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65843066"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133848383"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218646674"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440742833"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759721"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374522427"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352524250"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345390246"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134052162"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196108378"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480445"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34552537"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134155994"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440429217"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37392496"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413738803"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279545697"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41378903"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439787623"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218440475"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413843908"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34516897"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345203318"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133712427"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155868025"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4139499"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156004105"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195669913"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439930743"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35125008"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195915643"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304182"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348391"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86764830"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413367165"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195969449"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344693649"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218227128"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87005141"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344970871"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350617531"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821625"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132735744"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155011529"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195840"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132802995"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34432744"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64647863"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132876630"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64757035"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85831092"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206867136"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126942"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343954339"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343971871"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43779848"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34876430"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43786167"
