"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189706795"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4921364"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336706"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28750912"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124179301"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124201960"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328664160"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60715773"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501091"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88491955"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419281943"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73827678"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153405348"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123990239"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406230659"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153292661"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203333540"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171591"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206422569"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615616"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371718429"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229351490"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255138988"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229117961"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206222120"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176557649"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73475865"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122847527"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219077568"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206836072"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383268229"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172914537"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447963632"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448004626"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254520281"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922177"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167734957"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200062869"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741335"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367116117"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388571481"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718400"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349981993"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243677523"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243595385"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572222"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374489713"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321511"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374493720"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137457948"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29011274"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12548390"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45009702"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445759086"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388837403"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298771262"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408127419"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441057838"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33487459"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205770865"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52357378"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74371888"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329211747"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193078810"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142603481"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334660032"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282295302"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349172728"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678210"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288150884"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113679360"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387833518"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420904232"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276665276"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296852067"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243580979"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432766482"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274130238"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140446299"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89133052"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
