"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403627567"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296476339"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250910075"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35105665"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344266284"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250565997"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249956044"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300330563"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207047340"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746047"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83687252"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945597"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24889485"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83431858"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206143402"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13855416"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449956658"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252618167"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252619309"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449847287"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252623615"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252605942"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252607230"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449791922"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252609562"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252615490"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252570588"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252590516"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252594677"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252553912"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252556261"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252560397"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845009"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252563360"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14220194"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432698"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297996304"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142114166"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251919105"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86435805"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25186851"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913966"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452151924"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251065691"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252749104"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252752115"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85426858"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252798224"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252745566"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252747540"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252748074"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252748922"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252729960"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252731825"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252735013"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252723922"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66860548"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252724683"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30068128"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252727520"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252729645"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355055221"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252718224"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252721977"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252722022"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252723254"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252712920"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252713905"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252715524"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717386"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45156197"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252703147"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252703845"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252708170"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252711766"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252700032"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252701450"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252701849"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252702394"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252693558"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252693889"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252697714"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252698925"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252681957"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252683760"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209826857"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252689272"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94553951"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209838136"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252673737"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209843348"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252673774"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252678281"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209824005"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252679943"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252669302"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209826286"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209796338"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304279071"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87830377"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209802543"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252670815"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252671238"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209808808"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252653072"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209820511"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252657563"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209740182"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252664434"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209751627"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252667902"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209782237"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63587583"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209784579"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252647535"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209727382"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252649493"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252650025"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209737149"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252642667"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738933"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252646534"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209702959"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252646553"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209708503"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252647226"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252635109"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20972378"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252638490"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209679098"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142584739"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252639689"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209701396"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142454100"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87206831"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91402618"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208647551"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90861196"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871648"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211389760"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145522017"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211258677"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411683988"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90390908"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732439"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377349300"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252864398"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736504"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210786444"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256689867"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256692323"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256662112"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256663249"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680085"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680749"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256661019"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89078618"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209928072"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209928113"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209931001"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209904117"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209917205"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209926611"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454410155"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209899246"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209899906"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209902961"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93117696"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209902966"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359279523"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209874899"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209892257"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209893894"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147543442"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209843504"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255520133"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358842665"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209853014"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209872015"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92845952"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209874568"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213249201"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92750506"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454218467"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308936878"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212850035"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212871547"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212747396"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212752223"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92339758"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212774116"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212832024"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254940622"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456692709"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658953"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256844187"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256845060"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256845965"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256847980"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256838136"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256838198"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212222571"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843316"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843393"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256827117"
