"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225370714"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225408927"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278355239"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311716968"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281374081"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572397"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6167182"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784661"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225319061"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399354530"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157521358"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1575518"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61872034"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76490958"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225694235"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225532180"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393099"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441412821"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22584749"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270093381"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427987244"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237603841"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361641968"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357607347"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270760002"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238409965"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238448238"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270968907"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157820940"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270979002"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1593374"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358257088"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400966014"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293803"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271347559"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457038"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313185060"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372504780"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428502661"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282752534"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313729359"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311730"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401391621"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35841446"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469124"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200607679"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158450345"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429411061"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63109770"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239012141"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151865"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6314670"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227684562"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12019633"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634478"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120213309"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263403"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282971087"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158537105"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401932966"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227347299"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239435946"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283070808"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359364616"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371719"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731485"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429606153"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550372"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430091885"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402038363"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159580269"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239857127"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120847302"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021975"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15962098"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79036134"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044539"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201156741"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272653401"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314743669"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359492760"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444057407"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272671156"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65069666"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408194"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402746498"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64946102"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28390927"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131807324"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272850466"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79869729"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159827760"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087726"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131693580"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121776969"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241071908"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131776917"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65158293"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273375744"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360633826"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273453901"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430631071"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360506138"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202077936"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360534321"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132146140"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122259299"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160228251"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310187326"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285346109"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655028"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316003663"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122483037"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80550724"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36087000"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403915919"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28506563"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158282"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878743"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328046300"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80728990"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893784"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242108188"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274325098"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80987320"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445107167"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285619070"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123008256"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197381573"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203501424"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361236384"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188900"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1227705"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66962491"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330418643"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203421374"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316760933"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203434470"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507242"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161143080"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242257825"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161962782"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405479655"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286435156"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405207799"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405238032"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204368455"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286940722"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361658830"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44648692"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672207"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67908716"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161992630"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243492319"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6792134"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331933165"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82766740"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133830085"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133834767"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243108834"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162655970"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204770765"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275707003"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255159"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331831708"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67953073"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276269030"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287083907"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276309932"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287389969"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405912011"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287469749"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276014484"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68334534"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452402"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163285701"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134645527"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68270093"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83198731"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287722508"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205380541"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68740154"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134875212"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125317249"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495330"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129169103"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163340794"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368582"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83938938"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288040977"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125250361"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277048592"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163541197"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319268338"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163544543"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206560384"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84357402"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168413900"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276917563"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276958394"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946811"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725750"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658466"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31982789"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363043339"
