"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334202507"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285651076"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231034375"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70935537"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194469"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401487056"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345815756"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36190804"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231057849"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167488573"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285679970"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208805496"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204438157"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392703"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53930708"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71025643"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71032633"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362102973"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182236065"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142302909"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390860182"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232331796"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401926"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247617945"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406987227"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102713001"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283512804"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203939296"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126717"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70479477"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442715107"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204087689"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131301427"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297926674"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101790466"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418234739"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324008695"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110490710"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205640889"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67845586"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102034001"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139275917"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362820424"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67928733"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179487082"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179493644"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179561343"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362871297"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696945"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232213608"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156771222"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346258562"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028945"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166555515"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414751361"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362422515"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176023"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204851171"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36266752"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68833168"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362706568"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453206720"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156544543"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68999351"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238632"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093222"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69135585"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438868447"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202689265"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349888"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452592360"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140261887"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51841208"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218675613"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176821867"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343397586"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77218163"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398520626"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204195374"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91615298"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218980056"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398647360"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230604600"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438206441"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76750212"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393171"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68788433"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129003216"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263990574"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218369358"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438454136"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39650003"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413862016"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438493306"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59416578"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396603753"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65952609"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395727500"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91447398"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453355524"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24661230"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357321565"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162614"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17804899"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37294293"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86292389"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203482206"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435732626"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395907672"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178116335"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413677"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296983262"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15785234"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381798"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92620316"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65403428"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292051424"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
