"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420452896"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52208728"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52270472"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420242629"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52101020"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29818354"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52104672"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180726803"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52082695"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51080151"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52089772"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52092585"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52093647"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51988460"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389036"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51854915"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51895422"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42378651"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11082809"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193926815"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297837077"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382950871"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51829671"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110749443"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252689117"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423548486"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605952"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193631216"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423308313"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308902"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193262545"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292191992"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46472321"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187761493"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193284312"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193099697"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114428142"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366726131"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14231821"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297154909"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322459"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137004242"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44755898"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325757434"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296750431"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274661067"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422702507"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934712"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296523137"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737294"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739601"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3523332"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196385811"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251924701"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345331637"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196464507"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303845"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4223040"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209088706"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215052"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473940"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617413"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195960333"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195829168"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346025072"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450414622"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450415384"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220019114"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450285444"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384494283"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219943743"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219956128"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148774740"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148604943"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345715633"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52908781"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116800529"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52830554"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345401935"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450006037"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52735951"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345263973"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52792768"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449843539"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195340756"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116315092"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52692398"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52722866"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34519668"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116421898"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449726979"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52583822"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52646011"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52564089"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52580648"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219089511"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968417"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11612960"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449435489"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429142332"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219093970"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115937057"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182671214"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182687866"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115716597"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22263580"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115731873"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369757389"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182545191"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222593126"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348031332"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182347220"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222269537"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115475665"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222314044"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315830783"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115336558"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21500485"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347638068"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256671799"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256721627"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214828051"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256774258"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228822459"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347597522"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112959944"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137206282"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22193726"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119056705"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269484272"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118773544"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341341291"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588799"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138448694"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118752407"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451309206"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181234015"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341253105"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461082"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388774056"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185008557"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231417186"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184929057"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938304"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604770"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184846356"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450920427"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451005230"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118094426"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369340928"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450783523"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89783787"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184489640"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346562143"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136635186"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34092498"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450716135"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180540477"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450763044"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184337180"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243774272"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186481643"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193643832"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117773163"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450694023"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450533337"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573198"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184054051"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115513917"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117414348"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117433055"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223819367"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183972912"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183742030"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424571678"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747699"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350658802"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217975567"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196324728"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454356478"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223264008"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349942794"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52099451"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222943342"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186921166"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30563634"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186536654"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653917"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222921564"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186531300"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102645820"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173306138"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452498773"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102583860"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687004"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353546694"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305348642"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328811993"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452481109"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22532291"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986735"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368072"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92785011"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145994"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663747"
