"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190123156"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312466843"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233881950"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233930908"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211904580"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369061441"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179166040"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405696890"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310479551"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005172"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144702658"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233599113"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554488"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233191948"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405502537"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310313624"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123123305"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211489065"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358097529"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144542422"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277492"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358036266"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271498723"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167704045"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271324276"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309949400"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211147850"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271047611"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357816724"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177922973"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177853667"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231808140"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143330784"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808090"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402626316"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434812240"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381441601"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369733719"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135900854"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404054664"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201123351"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980204"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177022205"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60898249"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322595643"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269649268"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153341476"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434210955"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153407430"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142420664"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402231260"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189130202"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223344008"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269228676"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59045416"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291049271"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58719817"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39232055"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369136970"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433984898"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188992968"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443678700"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368984884"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221870302"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142066930"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414051103"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60051624"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392157235"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175823989"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17582431"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2641814"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59848895"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188375055"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369435"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230362242"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427846884"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242546195"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19969895"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230083505"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434665"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411707"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378107868"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199267889"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413072184"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174958933"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59268376"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412804893"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220711178"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7806727"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220978"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187652765"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220558192"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421138310"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412630726"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77719122"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432266158"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220131879"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2664079"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465291"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869663"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320432969"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320500998"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242955093"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198412058"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219855340"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272425"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198203957"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219939789"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107701003"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174051416"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5810595"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320182303"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028972"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220974616"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537016"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447386882"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107565659"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197994921"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266886359"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734311"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385615"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220852116"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447221806"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366771036"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197657373"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329249"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265653855"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107170084"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447154314"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57711752"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366688473"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319509935"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57720176"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55187432"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106980104"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319442340"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241680835"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265945147"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446835119"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319098341"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366156642"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973551"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446548542"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291230066"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877836"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411129672"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88807009"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152159282"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241302064"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446540689"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331560770"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105833103"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70046439"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218465669"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151570739"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4413677"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290895959"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264347321"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419893215"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441236145"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410605082"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21014328"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88208890"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441218526"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31803435"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151475637"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964966"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151514348"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105264034"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365470966"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263751501"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196641104"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41132371"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263561158"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233304"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440693723"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440836554"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899760"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1512410"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317049842"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263485147"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440508738"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25136676"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104600556"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343453645"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365075602"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440304120"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87023552"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375510952"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289358626"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176252"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375221739"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316602638"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262968920"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444728071"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375269038"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277519610"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410644720"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195432921"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21019463"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31629834"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444640164"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146889"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101525404"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410526110"
