"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558272"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430316768"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200913135"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351496513"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219362946"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200920213"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171549408"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299067507"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39984650"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85235691"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415013136"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051295"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200643930"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187590302"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415145807"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122123517"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399165558"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187401834"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318905749"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86542497"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414933473"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350613"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383007247"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362372"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20218562"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121855049"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382777642"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165385672"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352228742"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203262631"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121401088"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096663"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15151025"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425752169"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103884987"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15301129"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121186281"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337121499"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251476580"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204188656"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450037108"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282218247"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301828736"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172022346"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319505008"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384042539"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203988172"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126156"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417135126"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152423419"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221354728"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301239431"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152560433"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281866740"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264443596"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152625297"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20383942"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180352251"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205512875"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367792712"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122340502"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72168373"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652846"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234175099"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416303957"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323828644"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154031993"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266320705"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434747434"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643799"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104255617"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417745219"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302887485"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152262"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204468828"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15319413"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269954"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266133367"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750081"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453059151"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543610"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105455100"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249422950"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401853405"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417152752"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72541407"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435925290"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28423871"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78579269"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197302"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417212029"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10507174"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305938490"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283948657"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418891280"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20585751"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332905948"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401145"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085236"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370232579"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175604949"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418345426"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175078180"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340066451"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435263661"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436841335"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353335279"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322767065"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388294068"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19287091"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106236207"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175040594"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175053885"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306911892"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285000389"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250089853"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285141134"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403593074"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975122"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793705"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
