"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205386045"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97945174"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449323777"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318393607"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427844205"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129718020"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129568039"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129625769"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381674186"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27202991"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340809242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
