"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65988924"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390379909"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124941859"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155680251"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150773935"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423137091"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285040779"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171558334"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268760768"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430665225"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938539"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601387"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418442519"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21373165"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151673575"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202071254"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66357218"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12528101"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21362800"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24951661"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6669103"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213954381"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335289963"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125879960"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12589779"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314697919"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431074320"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6674757"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152059619"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12578849"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061979"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195858960"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250091370"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152034156"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127940517"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31463561"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273412650"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152042299"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324434339"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152046363"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214459653"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152046906"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285859899"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152094041"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66999381"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104510"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152105132"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152107461"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152063398"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196006086"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243814975"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152077221"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126737672"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152126324"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172960971"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152143615"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414301004"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196048350"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152150942"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250657"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152108368"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018077"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152109973"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196018220"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152205435"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152212384"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152215422"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721698"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423021561"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152165378"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49172134"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196233304"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152170066"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43199997"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202489"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152178048"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196133932"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152237454"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240273"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241074"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31564349"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215142767"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152247270"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152223060"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173346594"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152228242"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152234630"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49220878"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110176175"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342729947"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357838438"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376296443"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56846083"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750436"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346587803"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143998257"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347379967"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432322644"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359111995"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433133122"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41529148"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167539202"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427735171"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111284370"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359260406"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216265556"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468144"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675403"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50791843"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258390125"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92347395"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6417738"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95717754"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167919755"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196462798"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216967056"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416300834"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416149535"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124269205"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258177599"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245648631"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168581949"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454131"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258405160"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258405461"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93314796"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211780"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301134"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394355"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168779969"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97152250"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16915962"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282431889"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169356166"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129946"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436678967"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456158540"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97566094"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793905"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030061"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11309879"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338418968"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240609802"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120123230"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237676822"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97670098"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53922067"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150509185"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429104739"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28353424"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8849142"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238203281"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241216202"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277362363"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150795761"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241715129"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860222"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89403118"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329643230"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384757762"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429870216"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163258068"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242398930"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158008278"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425139831"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413884"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107784979"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163437846"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385308401"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151264554"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330359818"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163553240"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242653970"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163505104"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193272511"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331051547"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164268657"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278647226"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521252"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278713557"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243494398"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122258027"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109447664"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109292786"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26307760"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357771"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453025968"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378309018"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101789156"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378434620"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101730790"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83282506"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234966131"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213752008"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81849824"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84284536"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102088589"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159473045"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286597037"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304003817"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123635360"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411091113"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325622317"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264123828"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331208344"
