"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215539896"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147783833"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3091048"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330509346"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215602422"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122132697"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132788681"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080576"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294312564"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116022203"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276121584"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50954036"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442671945"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309414528"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
