"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343676829"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234511232"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329884800"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110744"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283492554"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411144"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434445891"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398658220"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99525711"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20541682"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99530661"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426403521"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205466704"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65038968"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13453654"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317277694"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426216843"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40028611"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205821793"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134042315"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234207523"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274616810"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390170231"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390206237"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66337588"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413220"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390139353"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207147702"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154082743"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407574641"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154117889"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399379357"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148122266"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426151786"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234836432"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15404437"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344615728"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400001082"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732984"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13472849"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134690497"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234917275"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80357283"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275370882"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234955559"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401000295"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66671667"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66672493"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355856633"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13456611"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276188155"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13457264"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518278"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66668553"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207054516"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13458783"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66678640"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40100981"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426668004"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66673943"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203084578"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13460143"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355133598"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13462572"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602370"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277954101"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484165"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355605593"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796072"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277739902"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314895456"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345306480"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427078801"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13482262"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279030931"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426949363"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490025"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490606"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66666014"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42704173"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615153"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66667407"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202930150"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428497726"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428355146"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66662862"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278573514"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277324750"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345024289"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54752916"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235747708"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235762637"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56123529"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149651229"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51589509"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657233"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473794"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428671684"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473819"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13477288"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345223367"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427850668"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13506637"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356475491"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149149564"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13506749"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356496569"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13507773"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428297542"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278094126"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412034"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370674460"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427986867"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150147117"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357727567"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088295"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428161069"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360491607"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182127502"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13509940"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13510347"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357699921"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27932725"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55947424"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182398377"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279160557"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429300715"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99959605"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495477"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429824192"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57758148"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357256451"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99936248"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13501228"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57529878"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13501979"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13502189"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851460"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182032114"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428855776"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357209617"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357234934"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280696565"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397208802"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280751186"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357348335"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280756703"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280780855"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340139679"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280641646"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280696077"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84369307"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270896342"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57469867"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183236831"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204420124"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57480441"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359202808"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84624518"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150941510"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58740965"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58784573"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104999561"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408591342"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58932001"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232571814"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272003795"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408506691"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85546355"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408570461"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85563198"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76673980"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23199578"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232007571"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423625606"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340422271"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325642275"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52208996"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232987674"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150955994"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351972218"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183582515"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340597018"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199391878"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352356922"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18487331"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5166220"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300818007"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184933845"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51526890"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341929191"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300812518"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342074580"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107303696"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146197008"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180403"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111289"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184326864"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398080898"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005624"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385198197"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198878211"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296544425"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353578791"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341322839"
