"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273733132"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108625548"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108759964"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40081088"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1013035"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448081654"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108803353"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361514589"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188691860"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529214"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101519544"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375534681"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108688476"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108694538"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362049343"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133112724"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132977535"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76931995"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362147188"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188858710"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37544203"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108997287"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361926349"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928803"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394271563"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101610394"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76929877"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394287621"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133155717"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362365597"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76930127"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375894045"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362230050"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101610075"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133197414"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27466011"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76940285"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362542909"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133172960"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77320551"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672791"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428579860"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101679003"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188991730"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33864931"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77279345"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897257"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77530119"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428551811"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242193700"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394884969"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205046951"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370182927"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101939282"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300150183"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362764359"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428626068"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26624347"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77433961"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453924434"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428630736"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101947515"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428642274"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983088"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33886695"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428761192"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101931541"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300144700"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428818137"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769137"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449533969"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300332325"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449541469"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101958599"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428752253"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10198336"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428910974"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362795561"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362936390"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449531535"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297783"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242308572"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370347684"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133816498"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423423077"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429025695"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363241567"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019707"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363056031"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363068698"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363156753"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370639100"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396162741"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370644638"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110948848"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581350"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235710781"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277205060"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71501885"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235680712"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370785691"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339595055"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45090611"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42989026"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71595222"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3964677"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277366752"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302096502"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111311244"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188554"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72388549"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190520712"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357242493"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301976471"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111257707"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72164881"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277398814"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128058430"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340136426"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451191332"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295033"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95314451"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430191031"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199131"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299953"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105185716"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133664"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191159957"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72492835"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128378723"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236273956"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105226997"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191195035"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128224390"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451399080"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128227694"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190863988"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72782546"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430253228"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212467215"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105342993"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127510"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960739"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128426050"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73069051"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105561177"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430235226"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128426051"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333585595"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105626710"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908784"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430406339"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357618782"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430406340"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430406341"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72959587"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105504818"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277935674"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929469"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37189185"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213056580"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105933908"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920989"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445161865"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105768662"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397514957"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445546944"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106183823"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372272676"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445339499"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106208417"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372542687"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445732565"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1061480"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430578982"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21388487"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44560394"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417116331"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106367385"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358891805"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106843205"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656368"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106336674"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187387148"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241390219"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270874473"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528654"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446131513"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417392754"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241362545"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106629733"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417420188"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427844"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425836088"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372879862"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164192205"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335498702"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106512197"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417389890"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372806352"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954437"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106840193"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543661"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372864061"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359172726"
