"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24914937"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289646795"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289648485"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91574831"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84475485"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5555742"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187991997"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58584879"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352012251"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89152219"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188320098"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221332896"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188045928"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151440945"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398029015"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58641929"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221353256"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248656199"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617901"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758000"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248668002"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576251"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188119444"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58680598"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221379787"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377490610"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281820699"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188135113"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188771668"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455637962"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775776"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188157488"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105127856"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128974716"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58749854"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377749280"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58757955"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377753485"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019641"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24944087"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146527064"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221493444"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188830646"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428482124"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428482349"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188669076"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249494439"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188866226"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949509"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128623"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377784296"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249500092"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188703767"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129808860"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249528347"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24954044"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146589927"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210540999"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249549404"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2348835"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146622587"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266997707"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45488595"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146647189"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492756"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397942994"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377501561"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249622067"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397962535"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72821755"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399370547"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58567368"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182054093"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104364854"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104375214"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399471342"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182064438"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249222995"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199952395"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235831270"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249252072"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282171213"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835307"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117787911"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352422940"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352445764"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469554"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18064555"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379684516"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234410285"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18084892"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210800904"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125602729"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53755577"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282282636"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32206913"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357564247"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461878"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210822642"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82386803"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636071"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210827920"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234469965"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803473"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282321286"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19024510"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5344382"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182340522"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53523518"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182351131"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279244991"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428783739"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279257445"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438551876"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328731096"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24643390"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43821712"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210571201"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567935"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455825167"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428849448"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210602335"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314183"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352317677"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378156125"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449090"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146703877"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217416917"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210674822"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352339693"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182545636"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439318601"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53597854"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346527573"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2451918"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328509580"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298237"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186961853"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842734"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182110915"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146764601"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402727"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182139797"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30956244"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203051232"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146798423"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182173367"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021486"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76416762"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375037291"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220269812"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375220374"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207212531"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111956917"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187493537"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182280913"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163382306"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5466347"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241460"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70497482"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052246"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30849475"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269714084"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30850685"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82456652"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373167991"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112090714"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533389"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126544626"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094999"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143136223"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187601058"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218854591"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393705807"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024670"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622367"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82509979"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53967046"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194623115"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261773752"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206587678"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70217273"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233029261"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24675219"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70274640"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891222"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187341334"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232284812"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376998009"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266485300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
