"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247680932"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427819397"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99855815"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379033258"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399899158"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87106028"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247463846"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399911287"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13411305"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307033317"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287857028"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378894"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176370227"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306295480"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306300328"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201987803"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306400691"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133629638"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381794156"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246609695"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306080820"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289768396"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873226"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381683556"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246522736"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305933729"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175446748"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381544102"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305711495"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135865463"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175501239"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289565277"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136019858"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175380058"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175384486"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136086525"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305613919"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175416915"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175418964"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305669656"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175427061"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364617"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305694019"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305694020"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175313950"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135824252"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175327544"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175332595"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175333295"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308778098"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175347376"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58135414"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30879105"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117578818"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352296969"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380978742"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191918609"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102898467"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135549044"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259635192"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107096295"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259644939"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107148462"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351899646"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87797962"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308532715"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259679486"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400469326"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312420777"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35144536"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87892405"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660894"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177370732"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285498883"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57833975"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107006772"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383608396"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259445533"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19146616"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151611205"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106728515"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469962"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435724"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151770"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106811625"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106834045"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909815"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194361614"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106411502"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232597"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307948045"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106451900"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222959254"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322523"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291213807"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76739856"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193931587"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222379767"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243270"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291144924"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310351972"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850157"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17667690"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150777779"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222295504"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830106"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108878617"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202003303"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199749667"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372009725"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290462680"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150260018"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108723230"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094410"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371680808"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353528696"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371687433"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108480479"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58912535"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58914361"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279754756"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371569537"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309189223"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441908379"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169285399"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260295024"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356254029"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356259769"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371456844"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152803006"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371373005"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691053"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260184993"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380337"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152872476"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380817"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107940340"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195785954"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371414611"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177893833"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217433636"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371153796"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152731337"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263152779"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152607236"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78426145"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311790339"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168831843"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262669522"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373685639"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311618788"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373622968"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151985044"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281843705"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403600516"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262312769"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154385910"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168554086"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281321086"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281335347"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664454"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357738765"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153832706"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168244732"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236976658"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109740973"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168281541"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19701865"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418716460"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168325390"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60240952"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418671260"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372009726"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50795505"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987903"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26419081"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236334790"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400305377"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112509875"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50261923"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264105805"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50261924"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264126421"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79360113"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375151780"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79376795"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375164663"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196334459"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153256469"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326313070"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361640"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111998330"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374956517"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326143072"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239168776"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1558978"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196288986"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037888"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111762692"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212865209"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374694776"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111837746"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82256725"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155713387"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374766085"
