"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725381"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420654929"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219439292"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189118675"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064337"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5067510"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420626692"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219287480"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420633785"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5062020"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219084580"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219105120"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420611523"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5054108"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420619050"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419966864"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217871043"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238804557"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420048095"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217895942"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5046304"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217755672"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21660017"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587536"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453592711"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217559739"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453594754"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453470332"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453533578"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453448245"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420349506"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420355045"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155019525"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453398954"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218364367"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273847477"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070440"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453654061"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420080227"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453655782"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453632888"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419255901"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237915825"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217083214"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453647670"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237929082"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419346484"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237961594"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216893881"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41921497"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906192"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452732778"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350416011"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217005062"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237915701"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216792288"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419134905"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720498"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216794191"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45270078"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419061121"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216766212"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452715902"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306520795"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419102831"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452630749"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306256379"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217361452"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41962281"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217396007"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209714400"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306346156"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217284223"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217318652"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306042542"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217223902"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453260062"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217228370"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419426450"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442980"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30706863"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424358392"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453082000"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45296052"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216373296"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307045827"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281198"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306787638"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45176065"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424174112"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424199282"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216093605"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216136774"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216136842"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216137506"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305714935"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451458656"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305391047"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216541853"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452384561"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305428089"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30538866"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216394911"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423603521"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305825531"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423524882"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451089074"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305863088"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423382281"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221792168"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305763176"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286687"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305789793"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304580415"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221782393"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450676530"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450830462"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304328319"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423920961"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304271959"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451368178"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423770005"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221975922"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305146707"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304934280"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258264"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40961338"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073769"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220746621"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220826812"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555939"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45656950"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220684523"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456575955"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480093"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220710569"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304819496"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493262"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456540213"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456540965"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422050408"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220578476"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30353403"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221498321"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22153298"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293128945"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303204071"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221624450"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46026120"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221491314"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303144713"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30390051"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422673239"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30379240"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686254"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220364737"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30385309"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421693210"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456658089"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30363390"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778878"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183500"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30355208"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220189212"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408718665"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555155"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220167337"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421961467"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229496586"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455575844"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440421"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909980"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42191047"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421851878"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310017522"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442014"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421905615"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421731440"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421813024"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456151044"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421821028"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456157557"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58169810"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388098563"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456157678"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387855097"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86910255"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219932652"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387872351"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739805"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387767163"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348437979"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219743326"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454350390"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454271571"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25009517"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309137510"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143523"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220151697"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388410127"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220125166"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309076984"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452407229"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388428482"
"http://webisa.webdatacommons.org/prov/449150380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308962633"
