"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260561297"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199776666"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419387385"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268822152"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218161861"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268979495"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269003593"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527145"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419152517"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200392516"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320770909"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187789740"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51069803"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145225230"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364452106"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283502304"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418126840"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101128679"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821383"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269124819"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50856361"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325355"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384275730"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283284376"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417030025"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363808460"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49975239"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81604628"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155431"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267161490"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367293878"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282441448"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220227244"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696833"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420777941"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235458453"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008187"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142237459"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285091903"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413074367"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14210089"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235826854"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358840486"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22060095"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358641298"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341640710"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219350450"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444190363"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366825600"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235725205"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80984550"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141119227"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219185788"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14101080"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141695176"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98145167"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284216017"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283763488"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98106929"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52006903"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766985"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39165635"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288236625"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474697"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234997232"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414800688"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391377222"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414870361"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284421495"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82256355"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286866889"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237093374"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140322172"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82021870"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390292590"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303238"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36030382"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55782620"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139966678"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302512"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82428279"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159434"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283934"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78390474"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317947890"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82340979"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354976"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445525519"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390486151"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876825"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533378"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13591897"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413897426"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99806765"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843637"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20452265"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313087197"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166774760"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359275940"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019229"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279796284"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279849831"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166950397"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236691573"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414329865"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998355"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27991509"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444975962"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134229610"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994490"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444787067"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35976237"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23228404"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44490669"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100792652"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445232496"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312220858"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445048317"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134783548"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355426014"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482852"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35554080"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323074"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261698121"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261702295"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216437934"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261778699"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282173727"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136984779"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261650876"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261657535"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216081020"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261677873"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281207856"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261687229"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902208"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137156043"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216803293"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231623577"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137252466"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95310167"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315602430"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354518810"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440390013"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409298629"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315717555"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211499903"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409525778"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409539696"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80339323"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355185959"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556624"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231609050"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315458601"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231645819"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233851716"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136480347"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233949843"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887527"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894047"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94631752"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314215575"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314215576"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233662155"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59344875"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94359346"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43990110"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411923964"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411974472"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261309975"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545734"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387298512"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387347491"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132852979"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310386813"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334467"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167808754"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211145087"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167813475"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410846569"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356375798"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142981"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35643506"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304103550"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30468599"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764750"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389944371"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410790926"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213650025"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131828870"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406274114"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233413968"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406312378"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389701678"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406349173"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389861028"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46660475"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30916233"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356780259"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214036002"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263630325"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163486923"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30899814"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309688454"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081354"
