"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106467143"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126340459"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396339170"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120720454"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363123269"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97833283"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100104860"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106309441"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220820834"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330854"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220729982"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299246981"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106180351"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220644891"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106082528"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39804487"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100005211"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106137536"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39789890"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220505042"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106017068"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298748314"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929324"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256917480"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149199548"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256923524"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417269871"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314307134"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54156688"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291950171"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658264"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105808201"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208276008"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105658609"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899766"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105674229"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753588"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222976641"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105616522"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45749066"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105431378"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222895649"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222897586"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207826920"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195686371"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195710974"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105368364"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195661718"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108481943"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108524546"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123102205"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123132649"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195618556"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400190293"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642541"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595034"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374672037"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108307147"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195546681"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195547089"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195556659"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195445046"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210938024"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195369514"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195369539"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354215679"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962764"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195411300"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422990"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57097909"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346274"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195356849"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107811862"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195357597"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57036298"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107671687"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195254335"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119559097"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107694556"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195268943"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57036896"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355913235"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57071556"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195279399"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355755947"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309234065"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195182119"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195194123"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195197208"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107330544"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139570851"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56822013"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107523050"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107180979"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107253835"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107261414"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308744612"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5609938"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107087987"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107088345"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249496962"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107020879"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278896157"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407386904"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386612616"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308625256"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106968012"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386619280"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106979991"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332952858"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844624"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155269692"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195789265"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249246753"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308303694"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27288347"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106784759"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308171614"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151811449"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51468798"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278302859"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307790060"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196275786"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135555683"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310991051"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196231189"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196126808"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433360990"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196170703"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196191385"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196116895"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307305302"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27775385"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196061532"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402261440"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196078051"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231914180"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196093884"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402282039"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14987061"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223708"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198341046"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196015980"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402105919"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195887584"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962705"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370717067"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860464"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46006073"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863997"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195864427"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45916172"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161876315"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39715549"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197952870"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218579342"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195809874"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14915508"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110631485"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195756938"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195804972"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353799072"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138307047"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353771868"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719866"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161799645"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79396643"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250187521"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25114826"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618778"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249971529"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191386"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250029489"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249879588"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319289633"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249903798"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45440033"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249953251"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132292954"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192092720"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249812241"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192003676"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404062163"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404063103"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404085599"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75499863"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279678470"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403992250"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305391634"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318584468"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305476478"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305079937"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275935984"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372681381"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191505000"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921009"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258007659"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78656552"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257958388"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186953668"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317742571"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186678389"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401129164"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257917338"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186743997"
