"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295979145"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295980169"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295980196"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145940476"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42112275"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295980344"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288518100"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130979203"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295985489"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205058249"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228730450"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295987176"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145963775"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295988008"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295990212"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295993587"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295995981"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289009380"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295997612"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296000398"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110692889"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296007575"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296008450"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289026106"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296008808"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296009190"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289038200"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421813149"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146094815"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289039536"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168740661"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289048772"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296016729"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296017241"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296017462"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296021573"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111194607"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022989"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296023438"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3800090"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146256430"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296029696"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146275092"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296032175"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111407022"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289220538"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320372396"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296039903"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296040672"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296040992"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296041117"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99182122"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131055054"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146478950"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296042418"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296044183"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229864516"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229883962"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422570221"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289715950"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91515588"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359786271"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35982037"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289790737"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422676425"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16983885"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380658648"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111924806"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110626"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170125955"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230101160"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14741850"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207138"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23689397"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321650857"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403095"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170598403"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170643338"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147775449"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103537286"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237214054"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131985382"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112702348"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423528160"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79804842"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621210"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170720200"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92629080"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321958441"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148013659"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92752676"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92802138"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237523285"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237616428"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322108625"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430039"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20732252"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456647"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741515"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446096538"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207439262"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148405281"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382465653"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242883"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171692893"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148603181"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843051"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361221564"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148854073"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114232492"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230707316"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148880456"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424797340"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361412262"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133490771"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137441"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93679024"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148949112"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148962159"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408783"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383452125"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192006"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172707981"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323430626"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299644386"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276223"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299704735"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425224544"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455015412"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23155638"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323862391"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894069"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32403035"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188505"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899164"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134249878"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239013583"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425255851"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384471345"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149929779"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395596"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239286846"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173634855"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384686839"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3627323"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150006833"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425411049"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150018723"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134841021"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300043585"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173947304"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3647157"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259439"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425807710"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150084782"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174528074"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449018049"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174533472"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17457102"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363157131"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174574981"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135789185"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150262573"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174600096"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363175260"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135845844"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240435995"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456205323"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386434882"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45625530"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386441402"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888229"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426660874"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151010345"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151011901"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151014994"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647116"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301120732"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380534"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326028809"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326039820"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913365"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326094548"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450254138"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175348996"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770317"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4599041"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486803"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151992659"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46843670"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176260794"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90199213"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696374"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364903204"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480999"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242046585"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38775246"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302011872"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23538283"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137976406"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387924552"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176696964"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23559518"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138212257"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388037747"
