"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29543124"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176831416"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176779680"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34246223"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934841"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63779231"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295905508"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219475161"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63811093"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176916924"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280215685"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21977026"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219746899"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280660105"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176994275"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53080735"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394661"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176971414"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29440597"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143224"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52314320"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220190323"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62822716"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341888674"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293410895"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293429256"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62966019"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52703947"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279845615"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340649374"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176757432"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293437129"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766635"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293468118"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62007012"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22968259"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51669053"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51838899"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175013742"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340730826"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293581120"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229649691"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174907065"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293671272"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51808231"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6214704"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52194501"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175625023"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175770849"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62284279"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35210759"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292443524"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35212176"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51247066"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22882007"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293090980"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293109051"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279354878"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279292496"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51556506"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61724943"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51409979"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61748886"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352429219"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61813565"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61913332"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174659210"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228297648"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291970134"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174741947"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50605986"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50768780"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174084394"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228236425"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174138048"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50676154"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351593602"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50960289"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227795077"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50964933"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50919563"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51188158"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174315682"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240671216"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51134206"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174360141"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290979370"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174325199"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174325201"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426530206"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627758"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173605673"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291219271"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60831842"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173614413"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35019645"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631294"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173575064"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227199254"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426588487"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291134907"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579172"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627757"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173603084"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032242"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173685400"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227281921"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283148"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173659530"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426659014"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173671813"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709178"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173726887"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350899460"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426982581"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348987574"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426057508"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288078"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889320"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227715229"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173810133"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425940519"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60349471"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180881396"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180887461"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34949732"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426349363"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226052703"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263469"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60611062"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6066581"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239158170"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426474622"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181193713"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34836540"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181069836"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60806257"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239454303"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181199038"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289201791"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239419049"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34849659"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289188647"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60088188"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289189699"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225522010"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425568559"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60073226"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401833"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588908"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425843834"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6018479"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641608"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187325"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425858416"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348832570"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553992"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60297555"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376276"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225703216"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60248582"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424250701"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812923"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300413178"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348110073"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179904047"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179916876"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179928167"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225134562"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179882326"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179903424"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180094484"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68726360"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180187683"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423577917"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346845661"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67829534"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238070497"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68065651"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855390"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236256036"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775879"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68168768"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098667"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68223655"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234161443"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236286145"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236437904"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423193037"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423105997"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236569844"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67341120"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236873098"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278683"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299779568"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233342692"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67470097"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236794405"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423222397"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67479934"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423408473"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233331541"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6758921"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42346445"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298278351"
