"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152804048"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383279641"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230111120"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66350562"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588678"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451594193"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85015069"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383626864"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66442856"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272883535"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85074325"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188264966"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435331169"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314198880"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314199803"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152051658"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255117955"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094364"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207287436"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341856"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110910324"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321470697"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137507073"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188383064"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449761814"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358901396"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451926710"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330475207"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3132094"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448727"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152354680"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230914054"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453350775"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573525"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330776640"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357406680"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453529728"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236768750"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231686857"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386861008"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332949824"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386888717"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35727608"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336506966"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231871441"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43663049"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319977599"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453952459"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234316406"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601211"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509377"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19120370"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114123660"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676678"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207892010"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895693"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979168"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207907492"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315987503"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255147613"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207920500"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138497975"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194954"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207922940"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138613208"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74204568"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207938543"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207943724"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645080"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207947409"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332075242"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207958566"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107665"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207973405"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207973459"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153301780"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123686"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95774485"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208007040"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314260651"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208011366"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230003"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361590715"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496574"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208016444"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293698704"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208019111"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342652901"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144713107"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360702382"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332515553"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405788408"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276058472"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435886407"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332731057"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144980059"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15406205"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388664561"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455151288"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404050523"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388767842"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865510"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455350194"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142414743"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455355326"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388813060"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
