"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53453124"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78493454"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434741"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342043686"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225341509"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492652"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163020261"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78728946"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134681371"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45000390"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50829251"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433476195"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3143428"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473445"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433541223"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286160747"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286162739"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220764"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255056781"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342625391"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79226527"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286255555"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433896832"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371591667"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286274802"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286277007"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250976677"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434167308"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286296079"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286296203"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193522627"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13500910"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286335555"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286348878"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286361153"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13509302"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286377546"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97202759"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16404461"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97210112"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251424845"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5132847"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97225953"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286418514"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97279452"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286423965"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286424811"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447233761"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839459"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97361346"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340556429"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223584533"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447334939"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19423169"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97478938"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447416343"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255783551"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334821720"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97540490"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241852953"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255981220"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447658362"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228051148"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256092477"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194695883"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340871616"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372884998"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372899712"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34094130"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138262872"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050496"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253377532"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448394754"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242365113"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299079"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934196"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332704271"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228076707"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448615607"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641128"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263259"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56050897"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332861562"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95090435"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285093448"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24058015"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449054641"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136256715"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136291148"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253987217"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254047627"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333090288"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299809112"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168218122"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037066"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136389550"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31680870"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453478142"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370895220"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300216039"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316985941"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317127877"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107500224"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136718198"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107555857"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107628675"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371254222"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107866062"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107919602"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371502644"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97757832"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865354"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333626199"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423778620"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96749459"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169466646"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169581934"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169641580"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317822511"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97018154"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258349088"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423970202"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108403479"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390930179"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318132398"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129118236"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918255"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318380720"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955031"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817796"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658688"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108857612"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331759692"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108864750"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244752092"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867998"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244779460"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244781761"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362649"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329803665"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332191092"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221650"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70452871"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343092"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332342378"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129930326"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332342945"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392061470"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392086624"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167366819"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392092737"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70758084"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70770426"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130268447"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174956"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422435280"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256765877"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315844170"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299476318"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452506710"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256871896"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299507424"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245983705"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422566598"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70951947"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422606386"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607420"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71024932"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71025197"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185587736"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71063145"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185610874"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388941942"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299730509"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217976801"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963819"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185646270"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388994416"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185675199"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185675798"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185687264"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389028575"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185718663"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71273606"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71300400"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185740019"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185770700"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71416343"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185775388"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71430698"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335745648"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303553297"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127988544"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185807385"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12799657"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185826819"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423112353"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185836429"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114257903"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185842589"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257635312"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185842999"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128316489"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185868658"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6845457"
