"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431202548"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260335955"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90967592"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24771516"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67714759"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298927112"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313945631"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453329135"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51943163"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843886"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413572226"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396448490"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428459743"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306593753"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99651321"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413142"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148125799"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383490005"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220804460"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92285309"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171061604"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383494387"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290552076"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427346952"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92465434"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290374903"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344805845"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383530162"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414928800"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246490073"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98203362"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315242882"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100827780"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288472464"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425210708"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134339015"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819639"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65942943"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533788"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414526921"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178210880"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429843191"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120103838"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52470384"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372973231"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71199619"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119580803"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246378372"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100591157"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71087164"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156385269"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221608682"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158741"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202703126"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412126155"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89895644"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90009343"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259957"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453586360"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373066655"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340842259"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543564"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395665079"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92920447"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100576946"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193749738"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281293298"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752818"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100563800"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219180631"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178591189"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281743007"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448783021"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90694088"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279403235"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246635247"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90569212"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193706168"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51355862"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652943"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28914091"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200971"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170256108"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65359561"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246729362"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281488914"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352350"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281673136"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245896815"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22983585"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255311666"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90281752"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453054995"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255042368"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176509275"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423806492"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112696393"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339608017"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424034941"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245961112"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339621426"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313505818"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327558424"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65107269"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65116730"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134008"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100461386"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280808211"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531066"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280659900"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229372270"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204516201"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100473532"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256113029"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65802435"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339873579"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112993628"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74844149"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523381"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306170084"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256024719"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271201158"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245547946"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256073033"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176387081"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11285665"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219301056"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167419779"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204568768"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256282517"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421972976"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423471"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22736695"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155257129"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271430087"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255584005"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451069192"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421930898"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142709126"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255463233"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422237717"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337657671"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177790313"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98095846"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
