"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135018351"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118825747"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443717701"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281494646"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372087307"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431655189"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148480749"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234980303"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118953895"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105194935"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270205486"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442985181"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270208097"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328590156"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358145438"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134623616"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92564359"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287513"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250280892"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401506014"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139990556"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447714126"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104376212"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223535632"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341199830"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249414280"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148292333"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92842101"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314000071"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249519156"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412982716"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436225"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358297389"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324853012"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984763"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253215218"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242487272"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207844041"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280545956"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2079879"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371432644"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446554204"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220607408"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138594765"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22061479"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134512265"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220681981"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207202609"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340192775"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386561461"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148106361"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138738056"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66323020"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77672215"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99886261"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373810438"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164841945"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206883197"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120353054"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177530102"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267198642"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137023312"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354610010"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386125355"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051039"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33982582"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164629761"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219555402"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136507965"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456064183"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147220624"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663994"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241760491"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120778758"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76845977"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283865235"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32389988"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283025222"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323950963"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504377"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342152813"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65458563"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28326105"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319518"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250925293"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189905054"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45569296"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415343507"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235989281"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262880937"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414541457"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61385971"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444250623"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293128372"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14882058"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387834764"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179393105"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232536253"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219223"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38784452"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3325542"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235414262"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45536193"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6094527"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250730647"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119154146"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61122001"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282040307"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424264189"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325453027"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189843369"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160338685"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397829"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89261797"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35646519"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260814926"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178344257"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127006290"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60678966"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278459321"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406192"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178410438"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341588755"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89458149"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266634852"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132213836"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871807"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325278819"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231609440"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157662175"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553290"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174446843"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367984921"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162869688"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135150"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35404717"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260065176"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260066553"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174684781"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317145499"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260085574"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130700646"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121785633"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452486"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468702"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503785"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472929"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308504490"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147456538"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46865073"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353786359"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247248559"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88779253"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426063639"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295612186"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191089814"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395679742"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391678592"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353902011"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778830"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353903357"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188496657"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307783698"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27739729"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74857004"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3070863"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414476"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19052647"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90701997"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
