"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77105432"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164542062"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298920053"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144096404"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164490870"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307609"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295329211"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44284183"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231355064"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415073407"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393391048"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38954981"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205877006"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393440473"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231309036"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389489489"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393339338"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330742"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389350309"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393312592"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365366087"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784049"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414767284"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205701871"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414641781"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021341"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231137741"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231135396"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205463334"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71503443"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71506803"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255687523"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344626778"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18367369"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255656556"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32362150"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388630428"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127019"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39548689"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80137787"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255629539"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344600810"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71416916"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235600"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496521"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255647354"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79949511"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255596731"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980389"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388568220"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255618864"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344404507"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255621070"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337102763"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18304153"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125068"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107357583"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255626066"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245514682"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437644194"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388485235"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337133476"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269919133"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79830796"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337138074"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255579065"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344321741"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245452542"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388347761"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323210104"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269830811"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344359432"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547871"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145528088"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255548149"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39522301"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566777"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39523685"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373438914"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107008410"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518938"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255523043"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269721312"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255389137"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145443207"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344146987"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255441826"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166475"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269617991"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347006340"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269630778"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182451170"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199194"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269557702"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601380"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373277170"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145294089"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186584844"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888596"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106262149"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373075964"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145116943"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145186433"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372940461"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423860"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92424998"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92303534"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92324783"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24386094"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321991650"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984676"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186059662"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321834740"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186076715"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185899883"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321846296"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616949"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92195535"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986209"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372502306"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296355357"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74160840"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723637"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92033150"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185799233"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346231491"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358085365"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31759223"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185603451"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185689082"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439500384"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136291643"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47553941"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108804971"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47624646"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31714450"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47413763"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136155074"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47551640"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450784387"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136137801"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47382866"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47401557"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136034397"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47412074"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136080354"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47325743"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108273801"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337825744"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253480959"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253509366"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337749778"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253511521"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229226"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337820457"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450300978"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222364628"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253443770"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222025600"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253352989"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222056901"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337639667"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004900"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253333763"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337693976"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337599127"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221803221"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627906"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31606946"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337636153"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253287120"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337570899"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31611460"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337593739"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698753"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453767550"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290717665"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337540440"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230888581"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434238705"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337553066"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290638994"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337568804"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245702276"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245720043"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245743284"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253107031"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253111565"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319505662"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433503183"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433533609"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433554280"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359964359"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433471546"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369630890"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362745"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357582"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385304"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290162813"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359839253"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252679741"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433272114"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433315935"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252592037"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369230447"
