"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133513348"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184866088"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365960281"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133825931"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261391523"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66058575"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235721763"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443994893"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414869009"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385591464"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108354342"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78599613"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25323119"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108520661"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444592473"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78700297"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350951424"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233277196"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146724"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415761814"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256424892"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24960416"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191394593"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366726983"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30723819"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76517610"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41615215"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364184244"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653276"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328661996"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237612612"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340623496"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333884941"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109777322"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340664626"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74972081"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235862277"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444087"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18627131"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213592650"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416783937"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37027616"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204720530"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070362"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445396621"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234324870"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27914377"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18681592"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348567833"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307873489"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41703812"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413502835"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169504025"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417287017"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356842322"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417338160"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129282626"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554112"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209678464"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148388784"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406706659"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36219192"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209707023"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328072"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207140861"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136080870"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749173"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234949918"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80263481"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12472376"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209757272"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351518445"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56776289"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407516952"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272969569"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41764165"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409170093"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661292"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303872812"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279869689"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20630229"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349302360"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446183237"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311238823"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092903"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280251167"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418126948"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206397872"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148229714"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418647869"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165633"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315709762"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29411670"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18504587"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228346899"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18479751"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120228245"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157218273"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335535792"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440163727"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3638040"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439990767"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128370336"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72841402"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535267"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104340231"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229099347"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340319069"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31659327"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216621"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67119934"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18548663"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182342330"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45982340"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12976726"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182585105"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208337837"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510579"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185928888"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105115036"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326628"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412859584"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412863088"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83758634"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99853017"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369436994"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158927132"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337513319"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83758635"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372506781"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230594886"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183154218"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402186521"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572008"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385184818"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442098953"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40222920"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214041832"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337928374"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320654309"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345228849"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186569884"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40298435"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51830161"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304627962"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388079243"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204945044"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213894456"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178858832"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276744539"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451753846"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238728686"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126577120"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104049185"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263404"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356797250"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100559809"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792088"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41445370"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93828982"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93865452"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107397542"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77580670"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414821592"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904847"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48423497"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448689"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97253641"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389213195"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439672450"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20290653"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277769506"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53347823"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415139196"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303320436"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108203536"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415214918"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184203097"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929627"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322022773"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129328408"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242134446"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471486"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242137478"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302912118"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129269615"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389601431"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277863209"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66824707"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54034928"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332541031"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280585663"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54139958"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46532265"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257927698"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164762630"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66990594"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18220031"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98331085"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839041"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299642759"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25824547"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408402030"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8579463"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437305306"
