"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281268484"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98360623"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185287690"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787186"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787187"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65232157"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124905344"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87753131"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280638091"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173753216"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159603752"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12673680"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
