"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394717904"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327776116"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47514802"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3251052"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068843"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4751507"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4725245"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4725974"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4727882"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138830"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282157383"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4722687"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4723213"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231642239"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329392582"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85540621"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393662132"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271821962"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393616284"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653498"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625579"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47003364"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47005534"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281753418"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210747"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393573419"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4702367"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393575269"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85193068"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32436081"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306814969"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85196121"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38281100"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46931540"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85126510"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150619"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158679"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393447256"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229931457"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393479293"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103236"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85037422"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85045396"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158837511"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85058307"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062318"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062618"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229681479"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229856258"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85014405"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305368589"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229546060"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158153534"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158213543"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84602519"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229497471"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39293691"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381719908"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229483536"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304336376"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229487676"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229428740"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229453168"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199951958"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83369291"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229414076"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229418472"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83316842"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199685917"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39237114"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440298"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229368509"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39217607"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287416"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229380680"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83305800"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280399394"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199646116"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280413083"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222298"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212072733"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83227521"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456109123"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83267187"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83165884"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456239477"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184933"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184959"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391812442"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107119642"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83136529"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279906331"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30234012"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311895276"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302359219"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279912695"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302428147"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279756135"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391803909"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83090540"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279775072"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279784120"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279789612"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39300479"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19103935"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279861270"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279631962"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455505226"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391684719"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688152"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39157447"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301744045"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320594302"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455490349"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325472745"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198082886"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301570509"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300752122"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990292"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300752624"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177110985"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197992964"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137509643"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197925211"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39099904"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137419185"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82075950"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300619306"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81229955"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137369593"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381628"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968782"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218013331"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39070166"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152505188"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454438229"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784964"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319834070"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152468343"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152495875"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152418286"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454179632"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152439741"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277369796"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152382025"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136454856"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170312"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224893292"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10587219"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152355437"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224331371"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152156992"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152218644"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152301672"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45391623"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453541194"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298857420"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388825890"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844622"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151791900"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358295"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79184849"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388798268"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388721411"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388572179"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453453422"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78484245"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376453864"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388650045"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151555495"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319248372"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78497932"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151311422"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222979903"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388117856"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215581619"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78348005"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78116817"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453352000"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388074313"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151309887"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467735"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194438183"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453523839"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134738541"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151279429"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175306612"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37535323"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221419414"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387933223"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375242299"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151211428"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134069565"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134085932"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151189934"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451732061"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173694"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388811730"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451741296"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151180685"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151182497"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442981665"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3188090"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151116739"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214109485"
