"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423085474"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423087393"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423004744"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423017464"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423191177"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423229473"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423173916"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423458469"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423516925"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423327603"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340379301"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423349614"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423411028"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121685260"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423532350"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337199241"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535379"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337200288"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121714453"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337211503"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579234"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337178541"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337182954"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337185937"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337192610"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122024042"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122028540"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122082005"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337368229"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337219480"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121965651"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121981540"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122213172"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227064"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337501045"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337514949"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99593679"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122229770"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122119609"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99645170"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709345"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122131840"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337436474"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122170886"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337492633"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500116"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122304758"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337704595"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122241389"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122290114"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337597834"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627049"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122301943"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337669329"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118454508"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337814209"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337820372"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118508455"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337725975"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193623845"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193586238"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193608714"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682717"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193691433"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422590529"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422515857"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419711146"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419717517"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419729089"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419735859"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419696320"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419696435"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419708379"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419762082"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419765588"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33620423"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768345"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419739421"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419743202"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751594"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419753345"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419823102"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419826848"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419833742"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840896"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419786932"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419790239"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419806863"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419807301"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419875975"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419878506"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419879972"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419880010"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419850568"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195004672"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337104966"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419857435"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337105758"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419858636"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337117414"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419864106"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905449"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419911240"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337061655"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419911730"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337077435"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419915794"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419883984"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337155881"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419898311"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337156718"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192708443"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419902214"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337178080"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192715746"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419928660"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337126524"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419932851"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933790"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192775039"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337144625"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337149623"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419915842"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922136"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419923098"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192599939"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419923911"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333455418"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192971864"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419942720"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419943103"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192995126"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118297095"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9594008"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366564"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418756919"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418459015"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11501331"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11501418"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9609348"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503063"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193362398"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33441832"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489935"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419043892"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193502222"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11480194"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419062834"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11494796"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91465779"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11519228"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11520184"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11523075"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193554935"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419200545"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193555861"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11510648"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419209666"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193558349"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419220353"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11517751"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419144153"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193514468"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146560"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193526783"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530222"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419159624"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193530940"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537962"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419176517"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419361372"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11526016"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11526496"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543763"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419340985"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335399197"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191262002"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11541400"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419545211"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419547043"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191271667"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542239"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542407"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419559907"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072702"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543066"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554673"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419507250"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191259150"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419529782"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419581150"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419590384"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11552754"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419590911"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554128"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419591499"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419564656"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419569733"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419577021"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419645884"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419680380"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419603506"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419629381"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419635557"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93491628"
