"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303646178"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367613611"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114933748"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30369250"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101487242"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129187487"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143433312"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390850819"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143482729"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438873048"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232413432"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351883438"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128241532"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280301628"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128292203"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21686883"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440172963"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208478131"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266350"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414017837"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32586456"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116443913"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304953878"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091255"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343473970"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455759095"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129788731"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390485888"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105242830"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102468663"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36844475"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281446168"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455877024"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053049"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192222375"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439580067"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208275282"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45671895"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31969968"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144324351"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304608825"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304654696"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960212"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630516"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92794122"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281280"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117258960"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327592173"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258081770"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336507"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648162"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23366764"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391485434"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345461144"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432701074"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117426967"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319323894"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368926275"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232972789"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003529"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70073991"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70095069"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233119556"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586306"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94197506"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5332599"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35400292"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305622648"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392309012"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131137917"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305414071"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417157916"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34637312"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145480003"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116859716"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70414326"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43234078"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282190724"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217622467"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305530402"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145568425"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588942"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234492146"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528471"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281652382"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192670469"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170711905"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306343058"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238035198"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54656062"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233776629"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327759053"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347095055"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71289707"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218277531"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268217182"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268282112"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104316270"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890568"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370836719"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518707"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268351998"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55220032"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370924659"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1537253"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329242214"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307243514"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46527658"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147472685"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46552866"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17189516"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13168922"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46648627"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54709736"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132699408"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132867956"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54838629"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259925463"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108502121"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219180705"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147082023"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370834787"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147099143"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80893888"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194862086"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37961362"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443620699"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56095668"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48355516"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132434164"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077240"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72335838"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324039"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329608426"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47806936"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133496647"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371382539"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356314315"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329801859"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441029"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725324"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049315"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173090756"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417756682"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599631"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5597248"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173114380"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56978054"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
