"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693913"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206352163"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27101424"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31270019"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553589"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108262556"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229506281"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355612231"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107801335"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231968112"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231987808"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5236661"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5388006"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2965660"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5398105"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157717650"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107950549"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300088833"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5364852"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156976325"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749843"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091646"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300448569"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2962299"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228020434"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228027204"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299281156"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354930133"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5498326"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403761767"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299992678"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182415544"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265676207"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151826036"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419994396"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354796808"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229390364"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229495777"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182351772"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265678460"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377430860"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268168"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172695440"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265921771"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403845150"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377787484"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53329676"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426483429"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318043898"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333570365"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403480860"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416294997"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416311374"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152610"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378444738"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5495895"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176395680"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176465073"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332196491"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176252782"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317383154"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403606841"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5128435"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607415"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194355682"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149661"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332039867"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403533638"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5213862"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446940656"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29486714"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265645758"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107539123"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221334679"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332408287"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379966033"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377345981"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447128478"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332497267"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111035423"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317597428"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331684622"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707372"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368750852"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368817058"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221582087"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368837386"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227557395"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369468993"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482940"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106134478"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19423683"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331873715"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446220046"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241657822"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241822307"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332012700"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3502509"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252541491"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193988935"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194031216"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331840045"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157319906"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424730923"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83682111"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299994506"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83728098"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678966"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119810056"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071912"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186378831"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206172213"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062047"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750319"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309012182"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331432133"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239416556"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83809245"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331126541"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216945949"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776106"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241337416"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363916"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455908203"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232143181"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207559038"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240247979"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4614668"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065818"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618691"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445965986"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129436767"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2982644"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129478451"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391969043"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569909"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129497229"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192206968"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232267452"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337155425"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234335061"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4577433"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392743608"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23473431"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377636262"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207127261"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207158489"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392625568"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445000627"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454129208"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5532574"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298672429"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584524"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232114856"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175359876"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371132"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304141573"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5557994"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254140574"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232312475"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232343808"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254161375"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133923429"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101638645"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234115731"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234148651"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101746299"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101770719"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305202037"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101894763"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101508329"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233503606"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302989141"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133795395"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101605148"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428324157"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163669856"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428324458"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212954627"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428331631"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449533841"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449536790"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162238521"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490665"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358762095"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534260"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234630614"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409225"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261008399"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449582669"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112508139"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449602853"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44960358"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539267"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357606448"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317952976"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621940"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380299964"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5456800"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188907684"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505996"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112106418"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279028851"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188570835"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5410055"
