"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787259"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15915542"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337981809"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419419124"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212280"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187244957"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131232353"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146710615"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242161396"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450495999"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337617337"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369624701"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409893594"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30565057"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623002"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130864013"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086721"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241654828"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100452596"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389818"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241745367"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450265680"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14539301"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130796995"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361562432"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6650822"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352740940"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77926853"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361481605"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250713911"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336530406"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30516641"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31913135"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171322776"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4708987"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158718909"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409711247"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241037099"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254430"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216118938"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409688913"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151129626"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240717360"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215982220"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87782452"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352009509"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158564409"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440720721"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409628486"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240702515"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310485777"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215933367"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240702867"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318543948"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240689090"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409426215"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287622440"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87390135"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240689982"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590659"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240700272"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310445904"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240701426"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240678352"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360970231"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240680332"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240684288"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424811644"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240661665"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240666980"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360946356"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240676119"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415371995"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240677575"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46157079"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240648059"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240652678"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351648630"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45749603"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240660936"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25885703"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424686344"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220509960"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240633192"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114734279"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220286125"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240633205"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202618595"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456500473"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240639204"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240641421"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456513691"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15218042"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86883692"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240627269"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240628044"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455365449"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326841698"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240630910"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202440983"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240632812"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604882"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414426837"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240620497"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143741248"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240622633"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240605812"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45504381"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219834502"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240608191"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143799946"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240608773"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240611798"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114135988"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240601098"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240603760"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208545754"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143447907"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454509911"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119615925"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373734"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119624481"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51969034"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107785950"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247514788"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157166218"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157218744"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265349982"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42370096"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208405292"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282252521"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223374"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359368786"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119234853"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359370750"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325711307"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119241918"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316306916"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246974745"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389526860"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374448466"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178122575"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423580015"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232651402"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178125581"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232527441"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270337"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320330"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355951449"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359087821"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316026617"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164340658"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164341922"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324990993"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118863931"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433100146"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
