"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41140171"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350607627"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285609669"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203814361"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834552"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672099"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71753663"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143230544"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143236991"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245260894"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440046155"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72377065"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42858901"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87656586"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322524"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439980892"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338244433"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143305560"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412000771"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20425918"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293688658"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200376684"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128108"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308598767"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397981936"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410557153"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310452760"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340446126"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863734"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351905808"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318287997"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701041"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132103284"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674436"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267804753"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281231265"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340889708"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29423306"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850518"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267594274"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267646835"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20068630"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352061370"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61614023"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27760344"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142990265"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341115319"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142993507"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200801440"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368474873"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341057074"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277725903"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37153066"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88826326"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132788439"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73468324"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312938483"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948755"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159282016"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266354309"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366963045"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33930468"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266722947"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313253711"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62325981"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143160663"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143129217"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89682382"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413487268"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62262735"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101065187"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16786163"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454252994"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134668073"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351141034"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277306224"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239254317"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40853994"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408547427"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60868770"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217952670"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277350762"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277315088"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367542858"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145163508"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44217092"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339016"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172795330"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309630239"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249651282"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278772245"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145672450"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726195"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410339450"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133601900"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410395406"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72776770"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410291574"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239382563"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27886497"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999074"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342159554"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103447763"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134455799"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341237467"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437583021"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415194784"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341244359"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208623943"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455348616"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249003371"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322773820"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102176002"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41550992"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154541"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341304490"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70529149"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163371188"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163475553"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268821705"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369414706"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401408336"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410075411"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249232378"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70595222"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293640261"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341497112"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
