"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408001071"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52159003"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211157058"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228507944"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417117489"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135772392"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163199649"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326770479"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67375562"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194618295"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326989317"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293245739"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352390914"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362428919"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40841416"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265744932"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408885013"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13439848"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327469443"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448888025"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310838050"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237049981"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
