"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9885787"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302806523"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302812920"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418807108"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20642697"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228972768"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418383042"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25620569"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320325832"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205889554"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304175618"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418611267"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980293"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240695946"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94206584"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303858367"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303971227"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303974119"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353206693"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208074280"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079485"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20761250"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304138630"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303597929"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398019051"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418171367"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398034275"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418176389"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418177855"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361706170"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742092"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303852888"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313183080"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3034730"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121116785"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397689004"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256784644"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397689005"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303552526"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29778028"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303580605"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936210"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304980281"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20721187"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256552775"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412114531"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208560455"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305032707"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20866818"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208687629"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208737251"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296333767"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304793266"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92443451"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412299487"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397459845"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411671688"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397480193"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208500273"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208509270"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267574"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327068"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344993"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450899486"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276761995"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195210908"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411992688"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391344470"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413362782"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304710266"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413539139"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195328917"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257494854"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192616067"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257707497"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305842168"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208257588"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328990"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413347961"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725447"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305648316"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827844"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305692550"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881717"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412923848"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257203728"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305291992"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356007077"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21420130"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298458489"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305485334"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592845"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184622"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201588858"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414470329"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305110152"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186640169"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414545986"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383150146"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305198716"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319772721"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10940979"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414394833"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414093878"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152846202"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90280169"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258345326"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90289169"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15290649"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90320429"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38472396"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202905167"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258456283"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252448514"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268361060"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384234339"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257731214"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135352"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152518243"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202771834"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152545601"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393066129"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392668159"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415051282"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25184664"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204466588"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392365241"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251560967"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244877319"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175479"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203647092"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251415221"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90700447"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408411885"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253017481"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154756548"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310030115"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154774020"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92326041"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179115208"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92525788"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388925149"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712384"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237283960"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252308969"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191778891"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251123975"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182398817"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338256587"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409447347"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154317454"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409113565"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86280529"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254345373"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204771869"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155982883"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351490308"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156011294"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33546110"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202619747"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93867312"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388193224"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155682181"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192830416"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332047209"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93519069"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93622637"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226878439"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155626301"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340609"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389427532"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155104506"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317263279"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114192682"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253566489"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119569799"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322576864"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226595666"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65398765"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155266716"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333615226"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225981399"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226060520"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75392918"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226062998"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378871039"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228231909"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184371261"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228273578"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608423"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159612956"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228141482"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389972026"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254395078"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390012563"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443232742"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716234"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2277166"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352232761"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247987159"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86690452"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86704594"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389765"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86761917"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339962130"
