"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79551220"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92364966"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126971"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401369906"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143990674"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61883118"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428933583"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189730936"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401437185"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354114024"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146227278"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18987692"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447538047"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105256040"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194641357"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412685507"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435053672"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249278851"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132795993"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176151519"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17308107"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221416872"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398229501"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370443628"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343022491"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435302217"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53630427"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190532021"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435239586"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435254673"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183250245"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44851683"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172240949"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18023769"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435220729"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898750"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252588416"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221612622"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188145410"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238379966"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180070393"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413611373"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106295717"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240895074"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413914042"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257414060"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48973583"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
