"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348828163"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412111660"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106796030"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121366572"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26669245"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154025012"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567711"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266702745"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353693322"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123205"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437470958"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217337951"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104468193"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734237"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332440"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413382605"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47983305"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104459345"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83922951"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413344916"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294104538"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62416290"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348925348"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83864718"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454786283"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404041334"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437794009"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266370377"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400462841"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221828"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103157656"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73953721"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103209747"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103059893"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102908489"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276985191"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102974758"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102982902"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436489679"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248531248"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169836999"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346306137"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232430"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890350"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117117011"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75954083"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230210"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265258112"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658532"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391228"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533249"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249297357"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11696122"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62928741"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249231742"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118576681"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63314044"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367200714"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363062861"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847586"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23331084"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439252477"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121806"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107770153"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117394088"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23510577"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30529294"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205678675"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170190699"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81720542"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233152289"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136528258"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389424067"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60563755"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28034299"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205591680"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91878433"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177587079"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73129771"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234944059"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328743247"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460658"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63201160"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191466219"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11715279"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436575313"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312121438"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30578257"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199844945"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102079027"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105418"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63017284"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280796625"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63047696"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098164"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150306"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80270068"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61133423"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215350"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28078147"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30970600"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362093881"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78370172"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365687345"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215112090"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398482938"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102329154"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98767357"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263651448"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153056752"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264349789"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144824783"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453284960"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279669995"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994048"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435737397"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244586035"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437142805"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80620762"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345395786"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36284575"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328894631"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960744"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528740"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244563245"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199318616"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24654687"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7678255"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435518140"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231825978"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116742047"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101200485"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133718943"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133825950"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24521889"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264049267"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326692836"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59385908"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208192548"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59983269"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79243726"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326418022"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59906771"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152204858"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72570546"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364812509"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79139314"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319232"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133194135"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452551292"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71148954"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134771911"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369051271"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76222951"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10293085"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344531597"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378136313"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97503428"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243651096"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378156254"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378005430"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417942020"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111464927"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345290977"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231000420"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860612"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100056739"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76170253"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167755115"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11127690"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100063811"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377895561"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244511272"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24425533"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98120281"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134712"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042420"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214447129"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378449573"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9817105"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151486908"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379880373"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191787552"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151392898"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378369297"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384460783"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850721"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151298793"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14801442"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148170820"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9633640"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343631178"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76435851"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151221548"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58884489"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293749137"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151223283"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263863763"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147810052"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132131830"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278165747"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260703794"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75238280"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278204969"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397237072"
