"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149208520"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319690"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474051"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283580337"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342355083"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9051539"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179765650"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110496528"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368336832"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435283591"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271805576"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342987417"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435286510"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395369415"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435288592"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110936928"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235868"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435297095"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312156515"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435299387"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368234809"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954795"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357920828"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89692143"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111005400"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435209732"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424475830"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435216331"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435222264"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426162111"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435225764"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191889208"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435228758"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435247396"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378272"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248948"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137754596"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412054342"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19391686"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435250909"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426253125"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357542826"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430017"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435259801"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110849746"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435261398"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357591403"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855918"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368446952"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150470815"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62248736"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137851343"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193471820"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435932954"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110892161"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412201143"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164553018"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110911899"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35880952"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327795593"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206945587"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23306926"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149996405"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90694996"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412126242"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368390064"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24110695"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193679043"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138010349"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135151"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412139595"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5151362"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138024611"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447030394"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447082000"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358424134"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257646623"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151318000"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412245130"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292040"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233597307"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78076069"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12467371"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241772218"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207539699"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412262096"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219637805"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78144661"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368495090"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220821194"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412220696"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137966037"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359839750"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137990290"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181005723"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151201216"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194199708"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91564459"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24130567"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368723231"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153565810"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29987133"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407649618"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274101462"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284834848"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396787306"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201753"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63978004"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64038747"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188287971"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448073332"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234071432"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220098"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112478859"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173003"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166376782"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92303106"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234137950"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384358193"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545867"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258539055"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412271996"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447377313"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258585811"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208381366"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699271"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412283867"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151801501"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113217908"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9264194"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412285099"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314758841"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412292458"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24216091"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100011859"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138582565"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300537386"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233867346"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138594939"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427963330"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94168662"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221537628"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11281604"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370413942"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209418846"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78495174"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428085783"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138624642"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138626491"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79346676"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138403603"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79369192"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221829342"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370526382"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113440820"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428625637"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287335168"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409296034"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138540109"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259419862"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331034317"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021101"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287767"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397901238"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182174129"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301585484"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408885996"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182187389"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260810238"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65794498"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178209"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138639260"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301896524"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001616"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138652343"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438060336"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301900201"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428572632"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438082431"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438102280"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449171944"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152930285"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825745"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287859488"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438366596"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235726826"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138728809"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113994312"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138748193"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67197426"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94529933"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370745631"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370759843"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139859648"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370782569"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346793033"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80150177"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66476934"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332994094"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197457212"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140365"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332051334"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81157685"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276314969"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346140469"
