"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273378095"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176226423"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178219555"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10594031"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325288417"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272048843"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325371549"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325388774"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59290182"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168669101"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295386572"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325606005"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108529048"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849665"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459015"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265249850"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45393990"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297620175"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417669579"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46656261"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264764412"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174747234"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439505205"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108266979"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154866"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264707325"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264838117"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493178"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453698435"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108443954"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107817596"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324696251"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202019068"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107800890"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391117027"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417498622"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428386000"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118600"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195707399"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281631935"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227694723"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107408971"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263510692"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416518875"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453284318"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329860335"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22736802"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195207008"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239088210"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073349"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17320458"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173335129"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170807662"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32976981"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810293"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256724059"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173402656"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172537925"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754916"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163553828"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99820524"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238162215"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355035248"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106403759"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303934637"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415931187"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163492173"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106682971"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415903566"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234131959"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238220037"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238239768"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106117558"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106133536"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354946119"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354968100"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172256826"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354918105"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261107951"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354920080"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106360417"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934443"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172247366"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355017171"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106366034"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355017313"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328990348"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301981632"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354998352"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354999111"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355013232"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23380236"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194072705"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64104770"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422010342"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328681890"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302088172"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328692822"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354888710"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354904109"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354912165"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328818768"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267930661"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328489297"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267881511"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267911069"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328478067"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267944741"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63059606"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328641262"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328652560"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420829233"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301387125"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328514051"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136728939"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136757580"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420734154"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136808955"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420789796"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257760440"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267724245"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267863202"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267869058"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192806385"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267874389"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301501700"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136620667"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267823308"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136624571"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267842821"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328326071"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136638090"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136640693"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420476238"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328348059"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136556309"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136566958"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420570017"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136584888"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136592546"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420450105"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136716183"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420653505"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136725561"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267622954"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267652503"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267655315"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136681549"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420623965"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420638491"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26760099"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98020430"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11136579"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231731448"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637737"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73726555"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377807145"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42000774"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9766324"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444901306"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136536433"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136447394"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42022678"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198591821"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136002918"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329389306"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384779506"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358551285"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135963462"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29219452"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634824"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444585373"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29224162"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198647774"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256666198"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391006848"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388505614"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731631"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897883"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109729198"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443710995"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109752067"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109787264"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92725625"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181181791"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768942"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921297"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444080034"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266117922"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222797004"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192785"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196300"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443409792"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443417154"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291499156"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320278376"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967968"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256386706"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9258739"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256410515"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256459534"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73304231"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29136029"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109551605"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109558391"
