"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573163"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20840712"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275034"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208252182"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207552943"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54257320"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370777965"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479458"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372187130"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372431310"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205579903"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338231584"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55601189"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372331648"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205473425"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528770"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338190516"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205580190"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37154842"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744545"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332264"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150749496"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55224039"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505394"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336404733"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205383375"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20532269"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354098001"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64030590"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032552"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368582"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64023565"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368925142"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369005418"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104479730"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336153432"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369144736"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337159142"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355071156"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205678480"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355111975"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206007821"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337382254"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148713252"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20582020"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355227907"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35524713"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072865"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65186069"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104346090"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683040"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336970148"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105099978"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217596892"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64703693"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217506254"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64744772"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149243641"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352828847"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217563309"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35273268"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367917120"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217631111"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35298095"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334684288"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218964998"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149303036"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367965745"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353703323"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367522176"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367415934"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388760"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367588247"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63056574"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335564304"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104026664"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368597341"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863039"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159083788"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091158"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216182150"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914730"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36862653"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216105712"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368057836"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335481100"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216377027"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63449807"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215802549"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21586801"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335366348"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332768562"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104251232"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33279857"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351919138"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794704"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61933511"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216981566"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61893116"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394566"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61918813"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217440517"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332672591"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332720300"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378384634"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532047"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332640160"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216689935"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1030264"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103084803"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216974578"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62556719"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157549851"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303500"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216763169"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352402564"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216803305"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379721304"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414964898"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379453080"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333400113"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350286859"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102331752"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62622033"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333163439"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214680885"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15855132"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379092576"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102374627"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6203300"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103586827"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333450310"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90090045"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90187142"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9021113"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377435888"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60408749"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103167505"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89849956"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158166336"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60517666"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452219"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156501929"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90022568"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35167318"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215580848"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5983896"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852516"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60172242"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60178202"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101511906"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101293061"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442491"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60074248"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155897545"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215269563"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37797861"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344490607"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624560"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100880440"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914783"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057758"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100916728"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212642029"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212706304"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87648666"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213167699"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360822061"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809970"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60812956"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377721468"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157426385"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60606144"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141974"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101988376"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998595"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34269312"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157419657"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156739762"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8855556"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212568213"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88032834"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376051494"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87969056"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70674594"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156888711"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101920996"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376017003"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213896688"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88073719"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15477079"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720426"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70549880"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213591001"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637493"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154511832"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70583043"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153759258"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153635235"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219703"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71623092"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71624752"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71633065"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71633568"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376757338"
