"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255412"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389683793"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104619624"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241918579"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304523558"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290340681"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75262163"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168769674"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134735831"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003884"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36961283"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303977424"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369209693"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207301236"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356817655"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104011476"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304096256"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168675450"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252745343"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120851579"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239853654"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168125524"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436468384"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303930820"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135457612"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285461694"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402589710"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405501404"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154791304"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154799018"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436542863"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270261"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208258490"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27946741"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436281097"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026107"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219661248"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101085948"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402449243"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436359765"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402472454"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208027718"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170258717"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254968137"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217534925"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25444964"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435878291"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217542457"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353976045"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641250"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641251"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365732096"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641252"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240792887"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641253"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641254"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172232789"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348749883"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641255"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641256"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641257"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641241"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641242"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61210450"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641244"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120618725"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641245"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292406"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641246"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641247"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388097007"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641248"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367554667"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641249"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400445878"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217196844"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169340376"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641236"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331551283"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240531693"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220019"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641237"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641238"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641239"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238388543"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641240"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224405143"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155474518"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205140634"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290074746"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134675163"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93640311"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62009164"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355357559"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61730033"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436886571"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368489"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657985"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61790124"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237929698"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354879267"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998574"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717304"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231386"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364359030"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94262914"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434414429"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364359942"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352327097"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315001693"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283482670"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134184819"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220860962"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388119427"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525662"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364170721"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315060354"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364230385"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930362"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216445115"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398500495"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239523834"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331773030"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449852199"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120709183"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385607902"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5946645"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271603"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
