"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170414610"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73659579"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5885356"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219035297"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407120628"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5857692"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331960087"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158438145"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341573313"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348202068"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421114121"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190498994"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
