"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197485641"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263890183"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197689158"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264258902"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298723857"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388054998"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347091201"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211385840"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171500132"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264160193"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108317019"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298927854"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211508596"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29888086"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264704458"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20118213"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197810503"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259218296"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367885256"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241312834"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244585119"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308799426"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91868693"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62749702"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71602962"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119295636"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63380898"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361427781"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119415028"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36087741"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411586349"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125687"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411761204"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852173"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361147023"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212263323"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361744052"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280847"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159180082"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9173975"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7347150"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339071656"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333982344"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73152363"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339988622"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354419"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299510798"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590098"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199552141"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361932703"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289604136"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427255865"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12029761"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160200829"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339889715"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92323973"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362631847"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289761807"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431868057"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213836522"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200147262"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120520720"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12052890"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290125594"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313248"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290172543"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340382896"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199903867"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432227592"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289887948"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432228007"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432228923"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232980"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417188973"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200723324"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432033447"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34063595"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74431265"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432259471"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432260756"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432263747"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432265358"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432269665"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121861346"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432281270"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121514027"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432233300"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432243522"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290629434"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432243564"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201383002"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432247727"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432248194"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251377"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251623"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268248568"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251879"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75321014"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984009"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75326546"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999796"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869719"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214093783"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186614"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268631684"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414188095"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75853975"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76216629"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12233986"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230848"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76246527"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329235287"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239331151"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414769858"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214188370"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432851797"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111564461"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23908841"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76459833"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815444"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268823280"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112428782"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415346574"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122949166"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163545144"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547780"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329490476"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214242388"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162955985"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291258018"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282862448"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415738687"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163411599"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416959"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99414153"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214742886"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163598032"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622516"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291972481"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372200"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2409688"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237412762"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364628428"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292241907"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416426146"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701375"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292412177"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240583653"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229989"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434025"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258658"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241229389"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365695877"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534974"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284638424"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626245"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375086456"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258200222"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330646235"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124470714"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429995382"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435237997"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242069803"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124501203"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50555957"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435265201"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366517587"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113748792"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13966709"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7850300"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242629344"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31119410"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375010505"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139791107"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436029586"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010007"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164759873"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375644036"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139582313"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165135919"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435884066"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366909974"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293355629"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51173333"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37554203"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91640002"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296378225"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243182344"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348137609"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240140955"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294025598"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104582"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51008089"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51448002"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375892148"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51583726"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285852277"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191478408"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243479445"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165385401"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191947081"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204964462"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192002593"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487352"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354360620"
