"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170341532"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78022024"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401394949"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47859990"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158897787"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616878"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227685521"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403580169"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13260071"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185849310"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170564172"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403789977"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185933202"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60680125"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242723605"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605704"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32595418"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325775234"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201269485"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426574"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774737"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357778360"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441896520"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341599851"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357821880"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365292"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293043658"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213941919"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75278972"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12055668"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299860665"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442487184"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215917396"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358254496"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216017679"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358413060"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358419663"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227576761"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566538"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286090163"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143273"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170810878"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722328"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445432417"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62343056"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443515647"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171645382"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189871802"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126522619"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203741696"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401646250"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67613935"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402831162"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956440"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189929621"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372004082"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402880572"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448702"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446139085"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372071408"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284231770"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175406675"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214993741"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77753659"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125142042"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93974877"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430407192"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657439"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394144009"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358150602"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7835268"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419951172"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419972399"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94321836"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419975617"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014888"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205051012"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026809"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302050001"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191306599"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94397380"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32818969"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420061010"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302104449"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31300829"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25779191"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420116016"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51244972"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7696828"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420187132"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123946422"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270637"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51503538"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420320298"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173362450"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51736700"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192128170"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12422798"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874755"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315138661"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77377712"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331147181"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158922597"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439154237"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51905828"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51915873"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94925021"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37367508"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037193"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190005837"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52011779"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331319529"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52065707"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439180744"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315584136"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829196"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124592629"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80072209"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347365353"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347371383"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419384109"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451662147"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190146502"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190166961"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419422551"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285102743"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329428000"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52902887"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95561994"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190443789"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30082899"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302821220"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246678201"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314070305"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229454924"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14354882"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50578219"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179817552"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50579326"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358895042"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390817"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128589728"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207473951"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432437690"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102519353"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193135684"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314555198"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259852273"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342986"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112537246"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21728894"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38887598"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5115212"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260022651"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345774636"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245875072"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114859733"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172164"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260508962"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103079887"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64751302"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260615642"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349035233"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317371587"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193719897"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734572"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94996962"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375280417"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434349695"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435167708"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452810347"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174673"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101314029"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193811250"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317942763"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234027231"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333139903"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477644"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302360526"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67573617"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296323137"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161163493"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698729"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349783510"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192692136"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349791454"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43366924"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67759575"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259221048"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52366001"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433684037"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
