"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182832447"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132442151"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116171151"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724710"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259495902"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39861437"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248906212"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290685696"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390710664"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365596872"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335307717"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843535"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316771173"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39063306"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390641816"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228683935"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23944194"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434289"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326098213"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560261"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335531349"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228687013"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228672783"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228675010"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13337982"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3354843"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445701544"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228719598"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722588"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369086131"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228706732"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169916099"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334922251"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207761726"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717600"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292461467"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316662187"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413156655"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111185727"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445804039"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150313183"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150346872"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156373461"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352862905"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79266864"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156380633"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207035613"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291668131"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855207"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435145901"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260070539"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291973552"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336173819"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207102559"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295413144"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79467054"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686958"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336093539"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128926"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433636114"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327197853"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273576727"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258555978"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392652116"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207956521"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150136388"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433785852"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9063742"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130825959"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31722421"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141390323"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370313691"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396307"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757864"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42787083"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207793148"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258117606"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559264"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004068"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28928530"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227845143"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258218268"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141350255"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81909319"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274101470"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295818338"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434113357"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197535937"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392917997"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61398998"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141333119"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81386980"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141321998"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429314299"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787393"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185686255"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81381404"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21794218"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81402803"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331039425"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146349"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253948633"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429429805"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142120188"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41159192"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253488665"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332310144"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258970533"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63195535"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434071090"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315298622"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120940899"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429052573"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205489236"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272526910"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188078"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433983443"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142214127"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292814064"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98558552"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78872639"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261624210"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141498977"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430757"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121044453"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28292505"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214789851"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454413385"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261322255"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185967422"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392230662"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158691547"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326448"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99537638"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329730028"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
