"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287847012"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51057491"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316470833"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195280118"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20852732"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262091651"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342899279"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329085711"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195405392"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217995564"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100583692"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218196550"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343165863"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184562893"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395760347"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438423196"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329217530"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89702797"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395581239"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853177"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273367698"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248133484"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356444097"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383447036"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329121671"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395926574"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329149225"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329152581"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314983028"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6547193"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395796624"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128662485"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395809126"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195766566"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158591208"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8993465"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129070479"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388614726"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407241981"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452860291"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396068830"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356754986"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396013838"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016937"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173642413"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155869007"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102921557"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396410523"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210011164"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53926028"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173761668"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276505355"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342262388"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276300630"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234733954"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315870085"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734944"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64528012"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116128991"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64535351"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101643886"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64574287"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103004437"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64491541"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351897317"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52946132"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210560038"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355789431"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384651612"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615979"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276825648"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865729"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452217308"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219355396"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101794649"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124549"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260126038"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219365814"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269401744"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197509981"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619647"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5321531"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260365917"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102231142"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217493119"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6490721"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55180028"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172420615"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5522692"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144873638"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273669"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26280607"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410617806"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358365039"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124365109"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39747105"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263271694"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581834"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263132119"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1978067"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91796657"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115420663"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504437"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358656281"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862620"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220346643"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145096890"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610514"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186861163"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329769384"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35881369"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55975482"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80813210"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277981321"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358686526"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117618442"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278043284"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409495124"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301999970"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186940101"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17578369"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302021562"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
