"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59021861"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221897715"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446565074"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645774"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347668174"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446740973"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347845169"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267107431"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446743997"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59129144"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59373193"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59384838"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996947"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372755042"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222679056"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348485058"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447060210"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222679720"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222680492"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447063225"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684436"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684925"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319866128"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685758"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685888"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222687414"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688048"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268019539"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688272"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690412"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348802254"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690973"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320049449"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691348"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691724"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84198938"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222693049"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222693095"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348968736"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222694414"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696380"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282363609"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696716"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696903"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320211881"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1227300"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222697709"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222697711"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84404114"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222698948"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700188"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700280"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700526"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700615"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700807"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222701945"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349474779"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222702588"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222703015"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222703697"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222704039"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222704846"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222706126"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398432537"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222707906"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210377703"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123073034"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222708823"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222709711"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594507"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222710090"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222711150"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123103983"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222711626"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398619632"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222712453"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164885"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222712754"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14745854"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222715995"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716124"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716748"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398859910"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716923"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320937601"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245795602"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717073"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980167"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717675"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448176256"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717916"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718000"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718093"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718522"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719793"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719919"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222722304"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60940210"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14771610"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222722787"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222723138"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321150501"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374862130"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222724823"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222724963"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222725285"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727154"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350441171"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727823"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222728511"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222728599"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222730121"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222730311"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222731129"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321360556"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222731203"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148126508"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222731614"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732665"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148170244"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24646915"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165435"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247059119"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389273"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389347"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072271"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333614287"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389567"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321920849"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389676"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391202"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391418"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172400867"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172404248"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172404404"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172404815"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172410146"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172415573"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172415852"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172419525"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172422848"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172423276"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172424190"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172428038"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435596"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172432710"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434244"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172435746"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172436990"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149104302"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172438871"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172442846"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352242823"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045677"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422864183"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172444645"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261924"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270711937"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124997216"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27073808"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29497332"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376699433"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234883352"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248491556"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224619212"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295289211"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271015932"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377139666"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488610"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295384868"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271437771"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29545324"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87945558"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149939287"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373576"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126029706"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24892952"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377606302"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401979"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271706742"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126172112"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88289098"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174195604"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543472"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199245114"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377942460"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377943097"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8862368"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377949299"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63652847"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965533"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487072"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377969948"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377971255"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377976874"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377983781"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377983822"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377986394"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296316910"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377993123"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378000719"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378002553"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199670248"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378011211"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425240445"
