"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561435"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169884520"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93565775"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93568154"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231818263"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264718355"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305614865"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405090279"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153685678"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263888650"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420046798"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153740300"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93711507"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155676480"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305051547"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232136089"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8056224"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95708471"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155838973"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40715596"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95809431"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126197205"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26366725"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79977456"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263709073"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419959212"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169187197"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80123406"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419981813"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263757908"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419985694"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30175410"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155568693"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419550731"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268710313"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641758"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406871957"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169435942"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416684"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41958883"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94896002"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231582762"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266398248"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231043559"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94972880"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82757108"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231059270"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777001"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419689977"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406235769"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266526671"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41974815"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95033085"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95034844"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406333192"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301312774"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95037242"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416270849"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301369296"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231191931"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406567"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2660137"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94716975"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232939425"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416409511"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405995129"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232961695"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94781533"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416477735"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416525463"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415881379"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363461788"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406067206"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165736835"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415923743"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30085261"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92094554"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300433784"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416041086"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165786820"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113242"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165026367"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92216068"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81952209"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300522442"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81963269"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145265495"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265876422"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403117556"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300558735"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265101755"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82118008"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265106407"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92272965"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265135295"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92346183"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902152"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81504589"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176607"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520467"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535593"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81607969"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415732560"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265515982"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40288604"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151433207"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282461067"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92001465"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303305272"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511419"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77797358"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303412364"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164948100"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282603533"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41536024"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166932836"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30272335"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232142385"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402501727"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117214704"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91384605"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117338948"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302188244"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528531"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302273769"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150606681"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583145"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302288229"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77480483"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417884096"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282375003"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7750207"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418015922"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77650285"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418096353"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40234157"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166775899"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417378438"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76925062"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302555116"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402367156"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166832497"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301906017"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77022046"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434857"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77024119"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229976657"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77043409"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153144243"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153166669"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281892828"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417554335"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417595957"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229430197"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93355123"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153461069"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41702109"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116718754"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22951441"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404759533"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281535087"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091868"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116766103"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40487432"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662297"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913367"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28159223"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229688842"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166185055"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417195182"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298966650"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7677989"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404015456"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116465753"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9295903"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7684671"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247821"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488183"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153062586"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79589511"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283464800"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79590863"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299120703"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116592595"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79597433"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513660"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283520663"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79666823"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298468511"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404358049"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166377420"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152543244"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79834764"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228825013"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162706773"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92734185"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298581883"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92754723"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152752739"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413659057"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92767513"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162723127"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162759031"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298032262"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283354641"
