"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232374270"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232430036"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75284684"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232124513"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75285863"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232126255"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75303674"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208538456"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232178879"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388156286"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430811263"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75342524"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223610"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75089609"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123205670"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60448420"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194515011"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352903331"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360281268"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75184815"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430905472"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61000738"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75220012"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281859223"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61023768"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575134"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315496758"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194303956"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60626124"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306926597"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168226730"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165836233"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360734247"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401733902"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121794346"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121805130"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137235"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275485828"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315644"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275659278"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999180"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207885427"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013292"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74907060"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429907106"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231477211"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164642730"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122102857"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122179360"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283252"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122194592"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74626988"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165161509"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027111"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165187859"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165203099"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442411097"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165087076"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165117786"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442220304"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165132305"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428741445"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141897446"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387845513"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400472625"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428420212"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230818898"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329098591"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308642903"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918400"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313782236"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20717774"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313850683"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400198955"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441193620"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465759"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163479398"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192887832"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528114"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121043858"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400566724"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362588472"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059800"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314182357"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99509197"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20561889"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314299930"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407880083"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310062"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27370356"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441355342"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848589"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427359626"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427413144"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358842535"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206240915"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162749278"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370213"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385386540"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230126431"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358278644"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358281479"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358287689"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99887121"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428368343"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358288209"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58837195"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982226"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358332967"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42785429"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205058087"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385239092"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427977885"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199225694"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385307865"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380688"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242885380"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428131827"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58701197"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358441621"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242658211"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163104012"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229367997"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190872909"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385740472"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899078"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161580548"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119070972"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358425572"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073301"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19067581"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5717261"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439816695"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312504182"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313020"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161496541"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74139960"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272244883"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935278"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136057"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35724030"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977213"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38515932"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426365623"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204333659"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189628642"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384997712"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241904512"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189729431"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439282817"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241914733"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426245323"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311849965"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384311675"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204481384"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55984647"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439062949"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311923404"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24318155"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22842951"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160414643"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242133262"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439550529"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118797275"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356508158"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271773201"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425866340"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368011"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190142356"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608476"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439456348"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317638730"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2715005"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311214195"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911674"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35853348"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397158750"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117973902"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159682471"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426077977"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383808698"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186999365"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318023775"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370410"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534541"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370411"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074333"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453567992"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241365627"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271924380"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39784750"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203122741"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43895580"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539991"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203204374"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383721256"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117424331"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159993466"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97193459"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655691"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384139583"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55787821"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203020256"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229213000"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226991116"
