"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364030884"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152354101"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215815322"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76282343"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52542263"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16479067"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76364341"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271694392"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77763332"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4325750"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11911697"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152564657"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77818793"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390209724"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293990299"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348979396"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52808850"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900412"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18627054"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327265454"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216107483"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390293555"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409327733"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86649994"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348980467"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249966054"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349030617"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283829357"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228051648"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499813"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349313540"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206965384"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118165437"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195394276"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349206702"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214926866"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389477411"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148808999"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347994480"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214858458"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86982530"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214868814"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205624444"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306207"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215182252"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983184"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325410064"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285954743"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205867577"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348238816"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714249"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365254960"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205716828"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128761617"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196081689"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526894"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348353779"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365496706"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392540"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129254528"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260961381"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348453987"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98364200"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185541865"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54124460"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348658728"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367862"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251365"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393866929"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429113724"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412237464"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293816655"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360271"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348616830"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131216069"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18579657"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135335"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324566602"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350632189"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185921253"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206333355"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284087"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350667426"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304953311"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428038082"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185734045"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207861471"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126600972"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207886588"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371666261"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428018500"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428024659"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207731399"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350849760"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148275549"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305558969"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428151314"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371775342"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428191340"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126830550"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059236"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428139958"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411130763"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350969447"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229957961"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040165"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290255656"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432204044"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60397307"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260565542"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39320677"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674159"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9772831"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684314"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411318448"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191477"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936975"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581563"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260709854"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349640009"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81606938"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81979792"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307161"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39451680"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34942971"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230407406"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432977029"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307965470"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349736074"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368973"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50521977"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39462770"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50440601"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33932135"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339606614"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339625877"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83901568"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127889464"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247501853"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256758785"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223928638"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39534699"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28925952"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307044118"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325761879"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350024264"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350145943"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264552674"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49457538"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93298125"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229382671"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310709"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307166118"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229412121"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61109158"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160218224"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257284163"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265256053"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384732189"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61556433"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265057815"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385228800"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960448"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160821458"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92877483"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83225807"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905088"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164905"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236921544"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070580"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394248611"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203660075"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372065917"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405980298"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247198639"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73673047"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247202809"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302533627"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160926240"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268659956"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441179915"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511892"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341190159"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383158"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138984343"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60735114"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703902"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235311622"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162502417"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182341425"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60738239"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235354664"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
