"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708307"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10102527"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456047676"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101051563"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106454"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435424"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321758524"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230283"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456250513"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205622436"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063937"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321369751"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415679662"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205707215"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78995552"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117118460"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32153542"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79132174"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45581426"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79143844"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20512485"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4151691"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191284937"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455112501"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301719305"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11665951"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4551528"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116662150"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296504"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415313672"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376203365"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100541635"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321267147"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281611"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116782391"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455451825"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41494591"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204852070"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454754852"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320735234"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190173790"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4150567"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28226823"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454848589"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375774132"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11650842"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281577868"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32102113"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454979769"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454409352"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320275553"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454416110"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376038994"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414838306"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414883383"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320428373"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189951214"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320578404"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454577560"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375625736"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281113975"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454632518"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281121801"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323067"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414372408"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454334129"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189676421"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454404843"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189716196"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203936739"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320274912"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18975974"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189773229"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281017090"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413971987"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375417241"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319783707"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204084023"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41356880"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189545348"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330275"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319332648"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203655187"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335576"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319347354"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374736634"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453642836"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413168352"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115317956"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203224918"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319507153"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280106329"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11468105"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280236039"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326489"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114754624"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416299"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188587024"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202590830"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374305493"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011004"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31927422"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115045178"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322682"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202684112"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339410192"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374373458"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279720662"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339434555"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339443995"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339444496"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373857210"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114393692"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203044427"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339455968"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389875"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28000844"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339464672"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373912944"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453047812"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339627317"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339323300"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188300460"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279291062"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339329709"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114019533"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414143"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339330274"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339332259"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339349092"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202548128"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339352123"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339356238"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279585109"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339379581"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434514320"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339394868"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479112"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434537758"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339397028"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339403518"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339244284"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451796712"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187923731"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364087473"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339244294"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278807431"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339261952"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451798326"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339269361"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339276751"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339289073"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113773257"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339300937"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339300938"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305209"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339306642"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373007841"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339310464"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201313659"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339312889"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373101624"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339316598"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201342224"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187597423"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179850"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18763457"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339182547"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339188435"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174796"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339193524"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434387777"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372382747"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339194961"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372409232"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434397212"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339203468"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278500216"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204489"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339215155"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45167120"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447164377"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277871269"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233689"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339237112"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339237161"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434023018"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339096651"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201135808"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339103131"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45099652"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611254"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339112023"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339115441"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18685108"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112755466"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339117299"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339135379"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201280427"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433378873"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451224826"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339155067"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339157677"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277342795"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339160128"
