"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976297"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239120100"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54423814"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280941269"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434642535"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328954228"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280943275"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960889"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345797384"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255036101"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924758"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345824082"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298359268"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53942027"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239299928"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298376792"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103471879"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701234"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28107277"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53855755"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82999368"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319772472"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119951599"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103390586"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297679307"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447386182"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346000584"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51163256"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28045437"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54236512"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346004677"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297982035"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345522242"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841295"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53594381"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280867573"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345541785"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120148739"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119978090"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5363648"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376191"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297433461"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721834"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416237960"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662578"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254211707"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416365001"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238135200"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102433943"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355386620"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132637609"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5319380"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416320489"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119567944"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82461662"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132714428"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710034"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279543561"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132587653"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279544644"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345359448"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327742907"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10240110"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279544752"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102404688"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279523364"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528308"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256141394"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279529312"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279536712"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279571119"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279586292"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623765"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327175306"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4159605"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237732424"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279561915"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565221"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279567268"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81994638"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253507884"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488944"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430123076"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922830"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279491621"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541946"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279492058"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237183179"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454405"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279457986"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279463035"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279465443"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279510875"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53091464"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279511664"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52350729"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512947"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237518065"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556142"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279513495"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296507890"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572990"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495238"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279498391"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415594722"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270292"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279498705"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279508748"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169020"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279363412"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279364663"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52717237"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253181557"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101374388"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279366592"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207994"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747709"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279382928"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279344810"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279350312"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44596334"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369546"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358007"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16359506"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415355563"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101341047"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279419391"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415362852"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810025"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16366278"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908038"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415371145"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423267"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279425433"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276348"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279386944"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118313109"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394429"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101809462"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164136416"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118406722"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279407492"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267553697"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279411033"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279278365"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445312978"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279282730"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279286286"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279290624"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41459071"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279262775"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144836487"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310809920"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343942210"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279275103"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310819413"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99378880"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414941610"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279277553"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279319313"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267985692"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279324345"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310701277"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9889632"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279337540"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279338383"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279291287"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267791923"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279298892"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299235"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34339471"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236483466"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318059"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279208669"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325707503"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163475487"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444903941"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310037190"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279221504"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372316587"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279186152"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34350541"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14430997"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279197188"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976896"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445224988"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310398082"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279250677"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135383"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279258256"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5945755"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279260657"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80840831"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372497098"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528458"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086654"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144297910"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279221772"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279226482"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163065944"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279129501"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420699"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371876225"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100833732"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279132990"
