"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172139628"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399988"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150135"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434411523"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172189184"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434439136"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447249"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187661099"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250764133"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172232744"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356595121"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219881516"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456307758"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219901237"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456316825"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456323469"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456329848"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456331615"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171723376"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456504844"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310397019"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108012873"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108021141"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362834616"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286423562"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64989837"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253302203"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188616248"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252372491"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456006559"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188690866"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354745881"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219689573"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110093"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219718953"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219751993"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87225575"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173690542"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87314394"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107720740"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172511175"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359816077"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048037"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172535448"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354012706"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107803457"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25185273"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186336724"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359904667"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172682771"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434794870"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322491475"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360043579"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199155341"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398573619"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395926289"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355495386"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970392"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432297390"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86866042"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185750582"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355656402"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355682773"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264889216"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201001325"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837993"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104799466"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217841231"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186155022"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013222"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45456899"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36093349"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431836610"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284377773"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124846560"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284388795"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284393408"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394436"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432058956"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21830642"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394653"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218311173"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284409718"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21832691"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56095676"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432619"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56111732"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284437477"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124981886"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284446787"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448193"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456380"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84783855"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284477826"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284273504"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396932669"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284280651"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284281771"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56359122"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372839516"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267035205"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125810825"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284284727"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322050"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56449347"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284289033"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186761478"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284310621"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186811659"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312240"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284334860"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284356683"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277884"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390707340"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266090621"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284367363"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284368588"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284376602"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284946933"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55839495"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284950270"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372599141"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125309503"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433010323"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396541948"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637724"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125335744"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117632100"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219418224"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285110500"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218369036"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11787198"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353614570"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394012324"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31343924"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284558279"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263603826"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123351888"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284607343"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57715535"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113360"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117161714"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374518928"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216284594"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284749613"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284751726"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779144"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97258042"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216323267"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284897370"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216379467"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117308794"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430552646"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198905618"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216417505"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56917920"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360326736"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117455888"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122848381"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394972519"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122896600"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215996333"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370658099"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226005827"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395087118"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198368121"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431579391"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303808624"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118855145"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216168605"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54268799"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216184690"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216193607"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118872660"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418969285"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1244227"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859249"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43115568"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118181489"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159970"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118189368"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332023896"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264111517"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123607950"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68901674"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123618581"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284000436"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254959"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123726629"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431257270"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410182"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97389540"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431264814"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078826"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9742948"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370550867"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284207743"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284207847"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97524709"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123935522"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284208578"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284216057"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757486"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216655198"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284218165"
