"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283557631"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339561059"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169927601"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400745657"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50275451"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184306914"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243220637"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417098794"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198688791"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212372524"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243194134"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283221093"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445743854"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140278314"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339095484"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342039"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33911361"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382470512"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111962522"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820293"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338923647"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138603"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138943"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324974241"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131174704"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169356398"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309679551"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169330536"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169335928"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254653585"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156134184"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111660375"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324531963"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169299636"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26773068"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169300701"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123442674"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19785826"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111406522"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267519449"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124995"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296712434"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267376048"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296757690"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216573"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80835278"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254303312"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267201900"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123062202"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211344284"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381249590"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110728521"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381123537"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139457559"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323493508"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710289"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182433293"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196717361"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196469057"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1391599"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
