"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339097023"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337706615"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142846222"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126136733"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320223299"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228268916"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213319250"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450180374"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450180731"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55994201"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195873"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450182839"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450186752"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450140164"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143003794"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211143803"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450170836"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450234112"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450238251"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217102640"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450243034"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321863166"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420488358"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450247808"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267655473"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450205676"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216961"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665670"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267782856"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450276320"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311923596"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450283227"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450289660"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282848950"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450251132"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786476"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450261223"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36767191"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56465350"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188072742"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450375257"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282797014"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215752043"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228668372"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450382813"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438947397"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238352140"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249837874"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450327797"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184668581"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156831511"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90611686"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184677647"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114985150"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334173068"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438987210"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419544639"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117083841"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70819932"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319418"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450024873"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450031523"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450033917"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844250"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450036224"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277668002"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450019352"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366935296"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450023568"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381378089"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450112561"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450119141"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358594"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450129473"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450130744"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69019562"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450055577"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70854359"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450109576"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156419203"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252596462"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70847057"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422332850"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411144636"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321768208"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297455669"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57910775"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422740108"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228706078"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451534638"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379922224"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297648513"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290621135"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11617495"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354340382"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33939287"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339402965"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251447044"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156728970"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297895117"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228708445"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412909534"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126697071"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147809640"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28461825"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18605424"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189748036"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424725806"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184821595"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228684331"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253671840"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323646306"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295901669"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253677858"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413081487"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518952"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322614400"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228687703"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253695935"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386953843"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118408569"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253699726"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283796324"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394897179"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129381167"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386753300"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280286316"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283680304"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118770276"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423815825"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228693529"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381412233"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390526781"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95877871"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381386904"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392521"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129791275"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423835509"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
